ID,Height,timestamp,Type,From,To,Amount,Fee
15361900761422906539,407824,2017-09-26 00:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-639Y-DR4D-UCYM-5H9FG,0.00527914,1.0
5005463356219053248,407325,2017-09-24 14:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-639Y-DR4D-UCYM-5H9FG,3.95799631,1.0
5272356510975270917,407058,2017-09-23 21:09:33,Ordinary Payment,S-639Y-DR4D-UCYM-5H9FG,S-NW4C-KUX5-LYJF-HE2KR,17.0,1.0
13773579218101951581,407027,2017-09-23 19:05:31,Reward Recipient Assignment,S-639Y-DR4D-UCYM-5H9FG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15530011030755704062,406726,2017-09-22 22:45:16,Reward Recipient Assignment,S-639Y-DR4D-UCYM-5H9FG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3188307193705616203,406720,2017-09-22 22:15:55,Reward Recipient Assignment,S-639Y-DR4D-UCYM-5H9FG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6821025003605401046,406720,2017-09-22 22:15:55,Ordinary Payment,S-639Y-DR4D-UCYM-5H9FG,S-NW4C-KUX5-LYJF-HE2KR,6.0,1.0
13552464964143360442,406714,2017-09-22 22:06:51,Reward Recipient Assignment,S-639Y-DR4D-UCYM-5H9FG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3122526444767580942,406713,2017-09-22 22:04:07,Account Update,S-639Y-DR4D-UCYM-5H9FG,,0.0,1.0
8200991033868456623,406712,2017-09-22 22:00:47,Ordinary Payment,S-5L29-FHJ8-SDH9-CQUD9,S-639Y-DR4D-UCYM-5H9FG,30.0,1.0
