ID,Height,timestamp,Type,From,To,Amount,Fee
4696368592627220309,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EHN-STZA-9N38-DXC2X,0.0,1.0
3549359211252789840,75976,2015-03-11 23:35:42,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13593742905244769877,71247,2015-02-26 18:36:43,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6535976271909616662,71238,2015-02-26 17:59:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
17941914787741575951,71188,2015-02-26 14:37:43,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14022749134383804977,71177,2015-02-26 13:56:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
13176256995328859342,71099,2015-02-26 08:42:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
3471793455848525028,70998,2015-02-26 02:03:50,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
8202697862887582554,70941,2015-02-25 21:54:45,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14270274324524184388,70934,2015-02-25 21:34:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
17277564968547511743,70934,2015-02-25 21:34:21,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2867037346027373688,70892,2015-02-25 18:35:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
2932090249322211641,70873,2015-02-25 17:37:25,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5196811286512756429,70837,2015-02-25 15:08:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
5532097395094898389,70811,2015-02-25 13:43:19,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15022189909131416226,70764,2015-02-25 09:42:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
3646100342675360420,70676,2015-02-25 04:22:20,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10819553340383269303,70656,2015-02-25 02:51:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
11069382711836108362,70554,2015-02-24 20:03:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
12835857403273355329,70543,2015-02-24 19:26:55,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14213782345846864438,70486,2015-02-24 15:19:07,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10237858259007404176,70478,2015-02-24 14:59:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
3259035979987784354,70436,2015-02-24 12:19:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
15737063955190759271,70335,2015-02-24 05:05:45,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2805724978507962570,70310,2015-02-24 03:43:20,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9187309363068454090,70310,2015-02-24 03:43:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
4933657898517106736,70149,2015-02-23 16:52:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
8812104169685234205,70149,2015-02-23 16:52:05,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7158310138612670764,70094,2015-02-23 13:27:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
11741434500059812345,70070,2015-02-23 11:45:24,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12594250718775489790,70052,2015-02-23 10:27:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
14895261279157938346,70006,2015-02-23 07:25:25,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8746025464507120797,69998,2015-02-23 06:52:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
496357654601321457,69967,2015-02-23 04:33:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
17279143759379595578,69809,2015-02-22 17:49:09,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3193181882963685118,69798,2015-02-22 17:24:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
8587859806003882854,69797,2015-02-22 17:21:18,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2963519242369708574,69763,2015-02-22 15:04:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
8105588343624168433,69681,2015-02-22 09:26:39,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16014970791153044921,69623,2015-02-22 05:30:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
4738765387059105695,69407,2015-02-21 15:04:18,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16609353464426424144,69296,2015-02-21 07:49:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
6994396116752623421,69296,2015-02-21 07:49:37,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1291536664958607268,69256,2015-02-21 04:54:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
222578757165265346,69117,2015-02-20 19:51:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
11385844344323284159,69069,2015-02-20 16:33:12,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15660776513884950066,69046,2015-02-20 14:52:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
4317057792648710677,69009,2015-02-20 12:11:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
11718498464416914196,68986,2015-02-20 10:47:53,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10876049791251508053,68958,2015-02-20 08:56:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
16469719472440907186,68930,2015-02-20 06:51:39,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4447928014818970422,68904,2015-02-20 05:07:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
5439427634664184778,68904,2015-02-20 05:07:52,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17199708702373175494,68831,2015-02-20 00:37:24,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
18225773849411004201,68831,2015-02-20 00:37:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
18086154487137593856,68666,2015-02-19 13:29:28,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3231308758413464971,68665,2015-02-19 13:23:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
5803400240224292769,68589,2015-02-19 08:10:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
2037196913729001156,68534,2015-02-19 04:14:03,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5782901556682633378,68527,2015-02-19 03:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
4572563250915161814,68519,2015-02-19 03:25:10,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14528199008759208186,68427,2015-02-18 21:38:48,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
492571386576427996,68427,2015-02-18 21:38:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
18183551928077266914,68307,2015-02-18 13:23:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
5317963693410699984,68299,2015-02-18 12:40:48,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12852642322011664441,68258,2015-02-18 10:20:25,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5916183867737636676,68258,2015-02-18 10:20:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
10811338630616351613,68180,2015-02-18 05:00:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
1547264274049810507,67980,2015-02-17 15:21:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
2949946706623180437,67946,2015-02-17 13:05:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
3601006750275613579,67945,2015-02-17 13:04:09,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14901155247136280038,67848,2015-02-17 06:35:52,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3216598109469960884,67848,2015-02-17 06:35:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
15607209433969292025,67776,2015-02-17 01:44:18,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3720570707251095812,67776,2015-02-17 01:44:18,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7472339195875189066,67776,2015-02-17 01:44:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
8790275825165840891,67776,2015-02-17 01:44:18,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
18188009842008248628,67456,2015-02-16 04:19:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
9149020288748615259,67427,2015-02-16 02:16:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
15759352203505627901,67372,2015-02-15 23:14:30,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
8528581460341170341,67372,2015-02-15 23:14:30,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9321098789909786576,67236,2015-02-15 13:42:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
9263706310357327730,67193,2015-02-15 10:29:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
1832322987420538464,67136,2015-02-15 06:35:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
5817014265207870755,67087,2015-02-15 03:22:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
10259909867508788308,67015,2015-02-14 22:40:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
12910089084981005183,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2EHN-STZA-9N38-DXC2X,6.0,1.0
8259924728203487246,66898,2015-02-14 14:27:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
6968668778082230534,66806,2015-02-14 08:55:58,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12443087573921003424,66790,2015-02-14 07:30:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
8950408586544811721,66722,2015-02-14 02:47:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
11570353334032466455,66686,2015-02-14 00:32:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
158011830591003262,66686,2015-02-14 00:32:20,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12225201046008080299,66607,2015-02-13 19:25:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
931883085649194721,66562,2015-02-13 16:20:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
12214150360182622133,66527,2015-02-13 13:37:08,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14841758284094627958,66518,2015-02-13 13:19:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
13670894521875657141,66448,2015-02-13 08:40:38,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9675483050570271366,66438,2015-02-13 08:15:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
16557477428151931202,66423,2015-02-13 07:04:14,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3220159073831537656,66399,2015-02-13 05:13:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
7230845690314777187,66345,2015-02-13 01:27:40,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1839072006939189380,66336,2015-02-13 00:46:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
14667043800833090670,66269,2015-02-12 20:40:29,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5062871833215228890,66269,2015-02-12 20:40:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
17071456861810875706,66232,2015-02-12 18:11:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
18390061443681467125,66106,2015-02-12 09:52:24,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2276397531017981122,66097,2015-02-12 08:50:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
9707476635199266307,66064,2015-02-12 06:47:50,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
3160352881735671208,66053,2015-02-12 06:03:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
1858418033559465863,66027,2015-02-12 04:32:52,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1040634053916127530,66008,2015-02-12 03:08:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
2408839007195400274,65938,2015-02-11 22:13:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
1095458726583193310,65878,2015-02-11 18:30:24,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6913903890510986482,65864,2015-02-11 17:06:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
10000337814070026726,65821,2015-02-11 14:22:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
10954909002947912840,65713,2015-02-11 07:15:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
14618114634696137293,65702,2015-02-11 06:13:32,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4908598672045458308,65702,2015-02-11 06:13:32,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17604827911087523586,65673,2015-02-11 04:37:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
2723600848203312604,65630,2015-02-11 01:35:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
696909245348391872,65571,2015-02-10 21:39:21,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17176358826250650013,65554,2015-02-10 20:49:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
2106973625691795103,65473,2015-02-10 15:00:07,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
5357254026208313713,65415,2015-02-10 10:57:00,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5056888407877560125,65403,2015-02-10 09:59:13,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7498318664051253086,65403,2015-02-10 09:59:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
1027065051025072250,65334,2015-02-10 05:48:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
4121742280801551978,65174,2015-02-09 19:18:20,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17850565212969813582,65080,2015-02-09 12:49:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
3651725688903412535,64961,2015-02-09 04:25:02,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1520108466654014374,64948,2015-02-09 03:38:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
3781896640123714035,64880,2015-02-08 22:55:12,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11481468467814930792,64857,2015-02-08 21:35:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
1422700524742462762,64753,2015-02-08 14:47:07,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4252058539727495750,64753,2015-02-08 14:47:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
6628411491897695867,64656,2015-02-08 08:12:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
10175692856883605770,64634,2015-02-08 06:41:49,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10297146945383003157,64634,2015-02-08 06:41:49,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13343782070344961532,64604,2015-02-08 05:11:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
16516326364893781099,64543,2015-02-08 00:38:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
15393356627492356980,64509,2015-02-07 22:24:07,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2750457341192083388,64493,2015-02-07 21:02:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
8779088818740837426,64430,2015-02-07 17:05:33,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7904499641410462746,64419,2015-02-07 16:14:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
8126817586921170173,64299,2015-02-07 08:29:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
12765597277660060029,64224,2015-02-07 02:57:40,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11827931935348441746,64195,2015-02-07 01:20:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
13301296996603593218,64182,2015-02-07 00:40:22,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16828735062583387342,64166,2015-02-06 23:20:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
7267628906956474785,64131,2015-02-06 21:00:54,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
18129763288768218811,64130,2015-02-06 20:52:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
6746486016579471839,64096,2015-02-06 18:46:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
18072204568965608513,64059,2015-02-06 16:03:07,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
17938991062011678049,64045,2015-02-06 15:02:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
455972913231231655,63875,2015-02-06 03:39:06,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11333619440066591988,63861,2015-02-06 02:46:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
6980476870378451158,63775,2015-02-05 21:08:07,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
3385097667114990169,63756,2015-02-05 20:06:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
10505548862075406875,63755,2015-02-05 19:56:13,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10680790333191353077,63723,2015-02-05 17:49:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
17222941560247642288,63667,2015-02-05 13:52:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
12884074553651325348,63602,2015-02-05 09:30:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
