ID,Height,timestamp,Type,From,To,Amount,Fee
17028048401730322460,444345,2018-01-06 03:44:54,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-DP55-54V8-4PH8-CZ2MJ,0.54145405,1.0
8444193145164192312,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46BJ-C98Y-GYVF-ETBHG,0.0,1.0
3910570691213312823,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46BJ-C98Y-GYVF-ETBHG,0.0,1.0
10028481912670016152,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46BJ-C98Y-GYVF-ETBHG,0.0,1.0
54957246297446025,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46BJ-C98Y-GYVF-ETBHG,0.0,1.0
17730586252834765716,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46BJ-C98Y-GYVF-ETBHG,0.0,1.0
5021935917440642802,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-46BJ-C98Y-GYVF-ETBHG,1.0,1.0
12277753372260814296,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46BJ-C98Y-GYVF-ETBHG,0.0,1.0
17335259077083805854,130585,2015-08-11 17:14:11,Ordinary Payment,S-46BJ-C98Y-GYVF-ETBHG,S-2XEQ-F7GP-B84K-DDB37,49263.0,49.0
8953838831134850175,127608,2015-08-03 09:31:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,60.27355509,1.0
8199793089713912469,127535,2015-08-03 04:32:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,31.07682485,1.0
9581208197843389580,127502,2015-08-03 02:05:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,80.36630262,1.0
2409723687733036609,127493,2015-08-03 01:16:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,87.16149761,1.0
2232455939318930180,127429,2015-08-02 21:05:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,278.31481131,1.0
11145714064776880492,127412,2015-08-02 19:55:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,17.46577687,1.0
4774219113819524146,127412,2015-08-02 19:55:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,36.05198208,1.0
3684691246810876281,127386,2015-08-02 18:01:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,21.76958334,1.0
10814393771558804292,127385,2015-08-02 17:53:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,116.74104057,1.0
2830408114746458655,127282,2015-08-02 11:13:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,82.24001422,1.0
3207294689321816544,127275,2015-08-02 10:38:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,45.16414429,1.0
12012113616174574815,127268,2015-08-02 09:58:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,75.21912446,1.0
3183542903888478862,127185,2015-08-02 04:34:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,100.6469678,1.0
11880203735047819021,127167,2015-08-02 03:22:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,114.27829132,1.0
5070241505590187584,127131,2015-08-02 00:38:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,13.57779706,1.0
7035507083218369420,127131,2015-08-02 00:38:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,10.96579591,1.0
600281075869538666,127130,2015-08-02 00:33:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,89.66542303,1.0
12954451142560129318,127070,2015-08-01 20:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,26.42694047,1.0
5737862533504220327,127066,2015-08-01 20:24:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,49.6577005,1.0
12467318006635593542,127044,2015-08-01 19:19:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,42.47402884,1.0
4193727465686898291,127013,2015-08-01 17:02:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,115.74232752,1.0
2267179949940635801,126982,2015-08-01 14:57:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,135.03693124,1.0
14166839174759145964,126977,2015-08-01 14:36:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,206.60617238,1.0
1462859771416240177,126965,2015-08-01 13:57:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,76.34879302,1.0
13055215806224840191,126911,2015-08-01 10:08:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,180.04028056,1.0
8431040239619668904,126843,2015-08-01 05:51:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,108.46468056,1.0
7227096253796492642,126713,2015-07-31 21:07:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,53.60727724,1.0
7075683087635874201,126662,2015-07-31 17:22:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,61.25631342,1.0
10842487665546461158,126586,2015-07-31 12:04:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,40.85974982,1.0
16287497122249375730,126523,2015-07-31 08:17:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,169.15088754,1.0
2281543704958486676,126472,2015-07-31 04:54:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,529.09211266,1.0
1750830667048937682,126469,2015-07-31 04:43:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,42.6928221,1.0
4709071397368757853,126459,2015-07-31 03:49:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,51.95523412,1.0
12226496537734511450,126447,2015-07-31 03:21:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,21.11469999,1.0
12965939764556904625,126441,2015-07-31 03:13:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,117.62936596,1.0
2155103401092041464,126427,2015-07-31 02:04:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,166.11818324,1.0
8286729103929860496,126393,2015-07-30 23:41:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,115.23456094,1.0
14937887915475189680,126327,2015-07-30 18:48:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,226.85983954,1.0
7697361477594919565,126305,2015-07-30 17:40:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,43.4692738,1.0
3338370010047785344,126296,2015-07-30 16:58:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,24.17549977,1.0
10177209148956284686,126264,2015-07-30 14:40:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,82.68832611,1.0
11701907132335474928,126213,2015-07-30 11:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,16.31616705,1.0
9366202656025721748,126212,2015-07-30 11:17:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,54.27442836,1.0
13484778373869862080,126190,2015-07-30 09:28:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,42.54989947,1.0
5126694394568561838,126185,2015-07-30 09:11:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,251.93676324,1.0
11990320736905295515,126167,2015-07-30 08:19:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,43.94807747,1.0
9600772905928648734,126154,2015-07-30 07:29:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,160.31542797,1.0
8191698077891711700,126104,2015-07-30 04:15:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,92.94672907,1.0
10915322451695842870,126088,2015-07-30 02:58:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,101.02122857,1.0
8748647174187357291,126037,2015-07-29 23:48:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,72.23351992,1.0
10397344434115523459,125978,2015-07-29 19:49:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,61.36831116,1.0
4026594719550295563,125963,2015-07-29 19:03:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,132.96278685,1.0
8657502712350537583,125869,2015-07-29 12:28:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,71.14245582,1.0
17366118253061333798,125849,2015-07-29 11:31:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,78.9169091,1.0
7606236179957914114,125839,2015-07-29 10:38:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,59.70523967,1.0
3715129029814616446,125777,2015-07-29 05:44:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,206.37593658,1.0
14205659976445097625,125774,2015-07-29 05:40:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,92.24169151,1.0
5924924407743414459,125760,2015-07-29 04:57:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,71.09907603,1.0
2897548186113222768,125740,2015-07-29 03:25:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,13.94264927,1.0
1200881724902007972,125738,2015-07-29 03:20:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,69.65707422,1.0
12011375633324746884,125726,2015-07-29 02:41:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,12.92731286,1.0
7829216807775435701,125719,2015-07-29 02:26:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,38.32590593,1.0
1485314936422470461,125667,2015-07-28 22:40:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,220.82557925,1.0
13727596615728642857,125641,2015-07-28 21:08:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,94.74883921,1.0
2682786213826794815,125627,2015-07-28 19:53:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,47.82386532,1.0
16996499053050105272,125567,2015-07-28 15:21:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,25.65012043,1.0
5283077113261768215,125567,2015-07-28 15:21:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,60.72074856,1.0
9834915899318623074,125431,2015-07-28 06:27:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,89.07938803,1.0
8691051753016350247,125400,2015-07-28 04:29:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,53.54110924,1.0
7880452299438580940,125375,2015-07-28 03:02:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,77.73697258,1.0
1524660837996053201,125344,2015-07-28 01:03:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,116.59526686,1.0
1879605274239280268,125295,2015-07-27 21:25:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,13.14567205,1.0
5406603240094937339,125293,2015-07-27 21:21:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,63.92647696,1.0
2865011445312442046,125242,2015-07-27 17:48:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,18.1602626,1.0
660466141060495065,125215,2015-07-27 16:16:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,33.04462019,1.0
11675150480510848011,125207,2015-07-27 15:23:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,77.06351288,1.0
2519166609399011924,125154,2015-07-27 11:40:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,71.83011429,1.0
5025470805998520310,125129,2015-07-27 10:18:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,106.5534907,1.0
16465747125382200852,125090,2015-07-27 07:45:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,63.48627325,1.0
16856623660079384080,125081,2015-07-27 07:21:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,182.83436117,1.0
4169926463243013885,124937,2015-07-26 21:29:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,112.40975417,1.0
15857183695357791088,124863,2015-07-26 16:32:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,46.62862309,1.0
2725448869477549935,124847,2015-07-26 15:31:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,119.60573244,1.0
12612545065945713185,124838,2015-07-26 14:49:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,48.31248577,1.0
270509055891020487,124837,2015-07-26 14:48:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,17.29871914,1.0
511807836154647304,124835,2015-07-26 14:43:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,120.9670124,1.0
2462982772370845802,124770,2015-07-26 10:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,1037.91608954,1.0
14699093643422554794,124742,2015-07-26 07:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,102.70478008,1.0
14167909872347090466,124693,2015-07-26 04:54:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,49.68722428,1.0
4279350310340244982,124635,2015-07-26 01:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,48.96099467,1.0
454148896087050011,124634,2015-07-26 01:12:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,64.86968559,1.0
3579155159406648497,124618,2015-07-26 00:18:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,25.89726249,1.0
12158102646965438850,124617,2015-07-26 00:11:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,98.6912822,1.0
10378998677657990337,124605,2015-07-25 23:13:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,90.20206636,1.0
7550357095365842945,124590,2015-07-25 22:08:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,13.27073326,1.0
15916868771805031277,124587,2015-07-25 22:00:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,13.73871992,1.0
13759682103237862058,124581,2015-07-25 21:37:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,63.47668711,1.0
9150943386395206052,124556,2015-07-25 19:40:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,285.55969986,1.0
9273567101649260221,124527,2015-07-25 17:55:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,173.16161849,1.0
11229341860516591598,124486,2015-07-25 15:08:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,45.45797468,1.0
4007111061785846323,124473,2015-07-25 14:22:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,196.69847752,1.0
1797948788765583605,124436,2015-07-25 11:47:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,38.15038193,1.0
5457035366978486969,124405,2015-07-25 09:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,41.27117086,1.0
5749635570996532758,124389,2015-07-25 08:38:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,177.91137499,1.0
16560259367562395825,124341,2015-07-25 05:24:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,216.12087908,1.0
13567392170383364820,124336,2015-07-25 04:56:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,86.26485074,1.0
14670168214094132247,124323,2015-07-25 04:23:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,68.71774346,1.0
11286638566883748806,124310,2015-07-25 03:14:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,119.33022514,1.0
6310444019550340135,124275,2015-07-25 01:05:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,74.22838953,1.0
5678372246889197992,124236,2015-07-24 22:15:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,73.85362187,1.0
4100190980040603693,124225,2015-07-24 21:37:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,94.95330862,1.0
18353770727038312299,124191,2015-07-24 19:30:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,27.53962978,1.0
11382058488973891844,124188,2015-07-24 19:24:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,105.73692893,1.0
12343022165690913896,124126,2015-07-24 14:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,84.98609008,1.0
17506871988454892004,124082,2015-07-24 12:07:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,47.4900637,1.0
17872722583211975938,124081,2015-07-24 12:02:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,45.31402849,1.0
5313333368122918177,124024,2015-07-24 07:54:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,294.95090498,1.0
7041991910469530976,124007,2015-07-24 06:36:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,152.91309641,1.0
16606556860163038228,123983,2015-07-24 05:17:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,61.62556815,1.0
11962039028383992913,123948,2015-07-24 02:55:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,137.92377389,1.0
1035718110475509172,123936,2015-07-24 02:17:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,64.70115048,1.0
11060254753767918537,123924,2015-07-24 01:29:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,97.48935117,1.0
6245552207607972016,123897,2015-07-23 23:48:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,40.49725715,1.0
3757854018699233332,123839,2015-07-23 19:43:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,221.01184501,1.0
9487562270835695342,123833,2015-07-23 19:21:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,11.98739128,1.0
1616295938391794783,123832,2015-07-23 19:15:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,45.26161528,1.0
13248509484442081158,123819,2015-07-23 18:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,170.84141193,1.0
13842295053214454333,123797,2015-07-23 17:09:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,139.96526472,1.0
4938788945736982332,123749,2015-07-23 13:47:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,36.21541248,1.0
13335729670177113818,123744,2015-07-23 13:09:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,31.62323927,1.0
15214491435368770363,123736,2015-07-23 12:28:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,28.55294353,1.0
15192712765947819547,123699,2015-07-23 10:47:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,25.39687845,1.0
10816747940406735143,123693,2015-07-23 10:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,70.36679696,1.0
9349189188502603566,123626,2015-07-23 05:33:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,70.15780558,1.0
2397322315617565596,123626,2015-07-23 05:33:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,129.97157606,1.0
5174470534512370695,123553,2015-07-23 00:53:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,147.36739186,1.0
17485620821362608301,123530,2015-07-22 23:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,49.02215634,1.0
5839072985986541215,123511,2015-07-22 21:52:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,64.73903301,1.0
9870984292983404348,123510,2015-07-22 21:44:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,44.40406456,1.0
16010725163691536210,123499,2015-07-22 21:08:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,73.10015633,1.0
9304722237860111268,123343,2015-07-22 10:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,98.46950211,1.0
6280960447192794130,123305,2015-07-22 07:44:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,85.48312552,1.0
16938968389406212936,123280,2015-07-22 06:05:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,47.39821252,1.0
10255310803447981870,123279,2015-07-22 05:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,44.75201421,1.0
15694186119853485763,123265,2015-07-22 05:09:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,88.10731009,1.0
12870623983316988718,123226,2015-07-22 02:26:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,171.57100838,1.0
1598137129394178463,123226,2015-07-22 02:26:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,75.89161911,1.0
3994961189336819085,123156,2015-07-21 21:54:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BJ-C98Y-GYVF-ETBHG,107.63599861,1.0
