ID,Height,timestamp,Type,From,To,Amount,Fee
5845025277369522474,406535,2017-09-22 10:01:35,Ordinary Payment,S-YVS7-WFH6-WAPX-C9VJJ,S-TCBZ-VCZW-Y5S2-GKT5W,16.0,1.0
10704344205609493910,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVS7-WFH6-WAPX-C9VJJ,0.0,1.0
3001774783206048950,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVS7-WFH6-WAPX-C9VJJ,2.0,1.0001
621973708292634890,341655,2017-03-24 12:51:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
13627793190273799823,341652,2017-03-24 12:47:48,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
2219805512035560464,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVS7-WFH6-WAPX-C9VJJ,2.45,1.0
2288786777194811364,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVS7-WFH6-WAPX-C9VJJ,0.07774819,1.0
8584427599300665248,340237,2017-03-20 13:54:27,Reward Recipient Assignment,S-YVS7-WFH6-WAPX-C9VJJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14634892853530374355,340210,2017-03-20 12:18:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YVS7-WFH6-WAPX-C9VJJ,3.0,1.0
16776791630025698612,339935,2017-03-19 17:19:30,Reward Recipient Assignment,S-YVS7-WFH6-WAPX-C9VJJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18017697847114781692,339840,2017-03-19 11:02:18,Ordinary Payment,S-YVS7-WFH6-WAPX-C9VJJ,S-B58V-X2HG-3JHX-DAVBJ,50.0,2.0
9445920013620324139,339839,2017-03-19 10:58:17,Reward Recipient Assignment,S-YVS7-WFH6-WAPX-C9VJJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9806237692764084280,339838,2017-03-19 10:57:05,Ordinary Payment,S-YVS7-WFH6-WAPX-C9VJJ,S-B58V-X2HG-3JHX-DAVBJ,100.0,1.0
12420093996275959972,339834,2017-03-19 10:49:23,Reward Recipient Assignment,S-YVS7-WFH6-WAPX-C9VJJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16810466314224278871,339829,2017-03-19 10:35:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
18202162075241216687,339829,2017-03-19 10:35:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YVS7-WFH6-WAPX-C9VJJ,3.0,1.0
16670989629900604580,339797,2017-03-19 08:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVS7-WFH6-WAPX-C9VJJ,3.0,1.0
5047025311799941671,317319,2017-01-15 12:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
11402906702578862847,302613,2016-12-05 09:08:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVS7-WFH6-WAPX-C9VJJ,0.01155902,1.0
3816119817389680811,302244,2016-12-04 08:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
8614078284423717365,302243,2016-12-04 08:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
10703998994526082981,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVS7-WFH6-WAPX-C9VJJ,58.01013006,1.0
15768698741111658518,298434,2016-11-23 16:35:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVS7-WFH6-WAPX-C9VJJ,0.17641537,1.0
14741386595959568280,298080,2016-11-22 17:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
11057222199862069851,297443,2016-11-20 22:34:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVS7-WFH6-WAPX-C9VJJ,2.45161882,1.0
18082496315416691509,296840,2016-11-19 05:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVS7-WFH6-WAPX-C9VJJ,1.65517327,1.0
2418719447605114789,296600,2016-11-18 13:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
16401482842418081528,296477,2016-11-18 05:12:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVS7-WFH6-WAPX-C9VJJ,13.36067195,1.0
11658811826486085743,296288,2016-11-17 16:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
745030719787477653,296288,2016-11-17 16:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
8292945119230401921,296117,2016-11-17 05:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVS7-WFH6-WAPX-C9VJJ,6.5382341,1.0
9663195808987309538,295956,2016-11-16 18:28:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVS7-WFH6-WAPX-C9VJJ,3.0,1.0
17695786007433616394,295956,2016-11-16 18:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
5923501676499700757,295954,2016-11-16 18:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
17501758124835135438,295924,2016-11-16 16:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVS7-WFH6-WAPX-C9VJJ,0.92893751,1.0
9929408785603795985,295743,2016-11-16 04:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
14453439079111500384,295743,2016-11-16 04:17:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVS7-WFH6-WAPX-C9VJJ,3.0,1.0
5595272798887818279,295743,2016-11-16 04:17:42,Reward Recipient Assignment,S-YVS7-WFH6-WAPX-C9VJJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13529111674684651830,295615,2016-11-15 19:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
17514647281124683695,295559,2016-11-15 15:44:16,Reward Recipient Assignment,S-YVS7-WFH6-WAPX-C9VJJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17210834524097280787,295553,2016-11-15 15:27:18,Reward Recipient Assignment,S-YVS7-WFH6-WAPX-C9VJJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5149004740556497329,295548,2016-11-15 15:10:57,Reward Recipient Assignment,S-YVS7-WFH6-WAPX-C9VJJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14805879900989990088,295545,2016-11-15 15:07:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
18186371723266765579,295543,2016-11-15 15:05:04,Reward Recipient Assignment,S-YVS7-WFH6-WAPX-C9VJJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8019781412094077657,295271,2016-11-14 20:19:57,Account Update,S-YVS7-WFH6-WAPX-C9VJJ,,0.0,1.0
17640947748901858064,295270,2016-11-14 20:15:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YVS7-WFH6-WAPX-C9VJJ,3.0,1.0
