ID,Height,timestamp,Type,From,To,Amount,Fee
13030104862992209241,353907,2017-04-27 19:10:14,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9991643559240228360,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DW6C-YWAQ-2Y67-8GVJ3,2.0,1.0001
11065360393884484024,339134,2017-03-17 11:50:38,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16593898471128369912,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,1.0,1.0
4761632404036967423,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,1.0,3.0
8235085389589734477,334879,2017-03-05 14:38:16,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16957771382457997908,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,2.0,2.0
2009509747955293739,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,3.0,3.0
509426277792656039,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,2.0,2.0
1332234258105869918,334593,2017-03-04 19:42:56,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
705922133342171409,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,2.0,2.0
14548946638288230200,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,3.0,1.0
1178941446347017892,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,3.0,3.0
12118215592931618983,334277,2017-03-03 22:22:02,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5781071997054489370,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,20.0,1.0
18081678516544806040,333809,2017-03-02 14:55:12,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4140348247686417703,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,2.0,1.0
14647120158728829968,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,5.0,2.0
7645100941865381025,332889,2017-02-28 00:49:20,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9846657806688093880,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,6.0,5.0
6940578949317497783,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,5.0,5.0
6863628650954322572,331997,2017-02-25 13:31:22,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11439157758125481799,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,2.0,2.0
3789656441885011623,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,4.0,4.0
4888280345912583294,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DW6C-YWAQ-2Y67-8GVJ3,2.0,1.0
12862841800443544733,330372,2017-02-21 00:36:58,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
180732144994616344,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DW6C-YWAQ-2Y67-8GVJ3,10.0,2.0
10773165294030361494,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DW6C-YWAQ-2Y67-8GVJ3,0.0,1.0
18340303110932239825,312393,2017-01-01 17:49:02,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-FJDZ-U5M6-CYFY-9RA7L,18.0,1.0
9564882086187048747,312392,2017-01-01 17:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DW6C-YWAQ-2Y67-8GVJ3,5.0,1.0
14330333020211418337,312392,2017-01-01 17:41:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DW6C-YWAQ-2Y67-8GVJ3,5.0,1.0
4660588345234096871,312392,2017-01-01 17:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DW6C-YWAQ-2Y67-8GVJ3,5.0,1.0
6866064410167839157,312392,2017-01-01 17:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DW6C-YWAQ-2Y67-8GVJ3,3.0,1.0
9296295005490281156,255392,2016-07-25 22:00:09,Ordinary Payment,S-DW6C-YWAQ-2Y67-8GVJ3,S-ZU8P-HB6K-24M9-98X2B,3.0,1.0
2951899664968596513,255391,2016-07-25 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DW6C-YWAQ-2Y67-8GVJ3,5.0,1.0
