ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4BPR-GJX9-MDV6-HTXVM,2.19e-06,0.0735
9879965390212489358,373668,2017-06-22 01:47:36,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,130.0,1.0
13980280835609607325,370821,2017-06-14 02:37:56,Account Update,S-4BPR-GJX9-MDV6-HTXVM,,0.0,1.0
13486609140328745617,363216,2017-05-23 21:09:14,Token Transfer,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,0.0,1.0
16052726401801681569,363216,2017-05-23 21:09:14,Token Transfer,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,0.0,1.0
17110747749074364918,363210,2017-05-23 20:17:56,Bid Order Placement,S-4BPR-GJX9-MDV6-HTXVM,,0.0,1.0
4043894696995930362,363210,2017-05-23 20:17:56,Bid Order Placement,S-4BPR-GJX9-MDV6-HTXVM,,0.0,1.0
16571767860897308014,362624,2017-05-22 05:01:21,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,24050.0,2.0
16888078982280883415,362222,2017-05-21 02:09:00,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-XUK6-Y9VR-GWWX-3W48F,20050.0,5.0
12032639089857047924,362147,2017-05-20 21:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,5652.0,1.0
12514176863826407957,361655,2017-05-19 11:52:49,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-XUK6-Y9VR-GWWX-3W48F,20000.0,2.0
6115623038494081518,361524,2017-05-19 02:56:27,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,50000.0,5.0
16006663684972319582,361510,2017-05-19 02:14:39,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,100000.0,10.0
9208796934881487047,361508,2017-05-19 02:07:18,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-GK25-WD3W-QF8U-G7U6F,100000.0,10.0
11809887729701646557,361448,2017-05-18 22:15:06,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-XUK6-Y9VR-GWWX-3W48F,14003.0,1.0
13292974337945778364,361143,2017-05-18 01:51:39,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,5003.0,1.0
3239734101632905639,361138,2017-05-18 01:33:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,6024.0,1.0
8353618022621706937,360798,2017-05-17 02:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,10104.0,1.0
12529247802960510537,360599,2017-05-16 13:25:02,Token Transfer,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,0.0,1.0
13601702163352197888,360384,2017-05-15 22:57:50,Bid Order Placement,S-4BPR-GJX9-MDV6-HTXVM,,0.0,1.0
1274892698447259076,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4BPR-GJX9-MDV6-HTXVM,0.0,1.0
9193130700871097831,360068,2017-05-15 01:55:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,6004.0,1.0
491592799793639480,360054,2017-05-15 00:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,6004.0,1.0
17254912412181345022,356803,2017-05-05 21:56:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,5002.0,1.0
11811801723455319906,355781,2017-05-03 01:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,11051.0,1.0
6868633408492926698,355777,2017-05-03 01:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,25004.0,1.0
4409850776329638579,355775,2017-05-03 01:27:42,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-4BPR-GJX9-MDV6-HTXVM,3800.0,1.0
6669557571309956122,355772,2017-05-03 01:05:55,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,10000.0,2.0
2766014751584722612,355770,2017-05-03 00:44:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,20003.0,1.0
2267600592885297885,354945,2017-04-30 17:18:41,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,12000.0,2.0
12526369837621441296,354732,2017-04-30 02:51:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,11002.0,1.0
10931879059341638679,354308,2017-04-28 22:48:48,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,6000.0,1.0
15967518082576867217,351664,2017-04-21 12:59:25,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,6500.0,2.0
12853344476787232499,350949,2017-04-19 13:16:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,8004.0,1.0
8496550393688753370,350382,2017-04-17 23:04:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,6002.0,1.0
9300404763572800114,350072,2017-04-17 02:01:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,5501.0,1.0
5012796873101889506,348447,2017-04-12 13:15:36,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-XUK6-Y9VR-GWWX-3W48F,15005.0,2.0
1325974734266397319,348179,2017-04-11 19:24:54,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,5002.0,1.0
8565415613189943799,347737,2017-04-10 13:40:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,5500.0,1.0
6858284195083173488,346869,2017-04-08 03:25:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,5000.0,1.0
11178169826429749444,346810,2017-04-07 23:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,5000.0,1.0
3467635863709506857,346485,2017-04-07 01:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,12000.0,1.0
2303226270331950810,346471,2017-04-07 00:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,12000.0,1.0
14127638707027311519,346425,2017-04-06 21:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,20000.0,1.0
8771370051250816233,346085,2017-04-05 22:45:58,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,5000.0,1.0
3728216522696794874,345760,2017-04-05 00:45:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,8000.0,1.0
15078847621117832446,345601,2017-04-04 13:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,15000.0,1.0
7764839125365964098,345423,2017-04-04 02:03:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,10000.0,1.0
16567613333008066199,345293,2017-04-03 17:39:17,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,3000.0,1.0
16652013543269229051,345283,2017-04-03 17:03:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,4300.0,1.0
12783332006797936202,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BPR-GJX9-MDV6-HTXVM,2.0,1.0001
9423408331070826868,344361,2017-04-01 03:00:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,10000.0,1.0
2642788316626412325,344299,2017-03-31 22:37:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,1000.0,1.0
8996732620655406139,343947,2017-03-30 23:27:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,10000.0,1.0
16170400652855051059,343563,2017-03-29 21:29:01,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,10000.0,1.0
17098251086455272640,343446,2017-03-29 13:24:44,Account Update,S-4BPR-GJX9-MDV6-HTXVM,,0.0,1.0
16636297857792924353,343441,2017-03-29 13:13:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,32024.0,1.0
9090291681753119713,343440,2017-03-29 13:06:17,Account Update,S-4BPR-GJX9-MDV6-HTXVM,,0.0,1.0
6521842294439517339,342241,2017-03-26 04:28:50,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,10000.0,1.0
5273126035751176997,342233,2017-03-26 04:11:28,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,10000.0,1.0
17449085064938270788,342230,2017-03-26 04:05:07,Ordinary Payment,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,10000.0,1.0
2339525273757085299,341897,2017-03-25 05:38:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,30000.0,1.0
16807545861350182360,341869,2017-03-25 03:11:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,14000.0,1.0
10560312069347091921,341860,2017-03-25 02:45:25,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,1501.0,1.0
13793555689744404893,341841,2017-03-25 01:21:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,15001.0,1.0
8610878500811264215,341839,2017-03-25 01:13:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,20001.0,1.0
2439395912027066168,341808,2017-03-24 23:22:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,9500.0,1.0
12364139038510698561,341510,2017-03-24 03:09:36,Ordinary Payment,S-5HWA-35GJ-RLCK-BXE3H,S-4BPR-GJX9-MDV6-HTXVM,1.0,1.0
7077396350162016745,341501,2017-03-24 02:36:38,Arbitrary Message,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,0.0,1.0
18063160001677627145,341499,2017-03-24 02:33:54,Arbitrary Message,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,0.0,1.0
3267366999104292953,341493,2017-03-24 02:15:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BPR-GJX9-MDV6-HTXVM,18000.0,1.0
4004175475286431698,341492,2017-03-24 02:11:18,Account Update,S-4BPR-GJX9-MDV6-HTXVM,,0.0,1.0
5910126569984847511,341490,2017-03-24 02:01:43,Arbitrary Message,S-4BPR-GJX9-MDV6-HTXVM,S-7G8J-9QE8-4X39-BVD87,0.0,1.0
11266948535821039882,341489,2017-03-24 01:57:12,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-4BPR-GJX9-MDV6-HTXVM,4000.0,1.0
