ID,Height,timestamp,Type,From,To,Amount,Fee
10329849368291797510,717640,2020-02-09 20:22:41,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444918.0769,0.0735
2299521165077303284,717634,2020-02-09 20:02:49,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,444918.1504,0.0735
14102509196132690032,716748,2020-02-07 08:32:17,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444927.4849,0.0735
17537831118705646423,716738,2020-02-07 08:03:16,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,444927.5584,0.0735
16777322696996988387,715869,2020-02-04 21:43:27,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444936.8929,0.0735
2081343734774756562,715861,2020-02-04 21:14:03,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,444936.9664,0.0735
7000393140122993368,714994,2020-02-02 11:10:11,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444946.3009,0.0735
8938157547206506538,714986,2020-02-02 10:27:32,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,444946.3744,0.0735
17697348458806243027,714078,2020-01-30 21:11:57,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444955.7089,0.0735
14937492751650807417,714072,2020-01-30 20:27:07,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,444955.7824,0.0735
12939104542586120866,713198,2020-01-28 09:59:48,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444965.1169,0.0735
11617195017987348475,713191,2020-01-28 09:48:53,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,444965.1904,0.0735
10394057879082601833,712303,2020-01-25 21:48:06,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444973.9957,0.06615
1372077230381446829,712299,2020-01-25 21:38:51,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,444974.06185,0.06615
1548669526451482044,711405,2020-01-23 09:45:39,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,323981.7279,0.0588
13854140349015121684,711400,2020-01-23 09:17:28,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,323981.7867,0.0588
1042132527155535050,710311,2020-01-20 08:36:16,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,199986.77,0.03675
12273141924451281243,710303,2020-01-20 07:57:56,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,199986.80675,0.03675
11259250448474984824,709589,2020-01-18 08:10:55,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,199991.474,0.03675
10063300988291869166,709581,2020-01-18 07:53:02,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,199991.51075,0.03675
13688954638606946280,708658,2020-01-15 17:46:56,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,199995.7664,0.0294
869010929037053573,708654,2020-01-15 17:39:53,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,199995.7958,0.0294
18272718184640784355,707918,2020-01-13 16:28:56,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,199999.5296,0.0294
17866653044443844505,707914,2020-01-13 16:07:49,Ordinary Payment,S-GXY8-C6NL-TEJY-6YN3X,S-8GXQ-ZVEZ-ESVH-3EUMW,199999.559,0.0294
