ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JVGC-7NJD-DEKJ-58ZWX,4.39e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JVGC-7NJD-DEKJ-58ZWX,1e-08,0.5439
17411252909295931224,454101,2018-02-02 10:47:48,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JVGC-7NJD-DEKJ-58ZWX,0.0,1.0
14693189795149835647,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVGC-7NJD-DEKJ-58ZWX,1e-07,1.0
10131050248999611046,439593,2017-12-23 20:47:49,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5124286524916018406,438772,2017-12-21 13:26:09,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-LVEL-SW65-RVD5-FZKY8,2500.0,1.0
6295420836553773321,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,0.69798801,1.0
1413498754735044361,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,58.41834121,1.0
2883275739448889445,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,60.45942538,1.0
6552629856176596436,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,101.44208481,1.0
17327633746342732375,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,41.0588372,1.0
8613916566844902469,424453,2017-11-11 13:36:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,54.62939793,1.0
15006290794090066137,424082,2017-11-10 12:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,72.53407278,1.0
5446755636171599314,423699,2017-11-09 10:29:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,700.28253865,1.0
11946691812290002241,423461,2017-11-08 18:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,60.85045094,1.0
7022756864980211369,423088,2017-11-07 17:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,96.65489663,1.0
12565836092307982546,422713,2017-11-06 16:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,709.78400563,1.0
1648539946077130090,422481,2017-11-06 00:55:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,66.23337365,1.0
3231901622576055842,422120,2017-11-05 00:34:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,51.71823711,1.0
5981734302894694286,421726,2017-11-03 22:06:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,86.61020264,1.0
5268691683557102329,421360,2017-11-02 21:17:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,42.86123072,1.0
1442610100355946834,420998,2017-11-01 21:09:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,96.25095139,1.0
3376687911625979553,420626,2017-10-31 20:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,50.97216791,1.0
5672153045912116870,420267,2017-10-30 19:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,37.54140129,1.0
2355863222440794485,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,7.07934247,1.0
10718061537603102299,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,26.97109855,1.0
1114615078787697347,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,69.55047337,1.0
15488465367713367368,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,62.93792985,1.0
5384301735859915946,418696,2017-10-26 10:40:17,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,2650.0,1.0
17732449842763481558,418693,2017-10-26 10:31:18,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,2650.0,1.0
9083865825596358463,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,39.99785434,1.0
7711715287567577868,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,109.60625527,1.0
2578557603729353437,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,38.74193626,1.0
7371906974568309815,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,40.99568734,1.0
426080498884233652,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,120.50964545,1.0
8270506000339738971,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,46.53070943,1.0
16229139394769530775,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,55.2005419,1.0
17654064696232198552,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,26.39550869,1.0
5210480712560206615,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,83.60646451,1.0
5503975355494114056,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,80.03977785,1.0
5755821844337173153,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,97.32955148,1.0
10931437158477153144,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,67.15823594,1.0
7936576810632892985,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,73.11011677,1.0
12831826958163830174,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,37.18226007,1.0
12041371730524233125,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,68.69341427,1.0
8348151821190809920,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,263.29581047,1.0
1458831417835534324,412257,2017-10-08 10:18:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,51.45446077,1.0
3434947640711504783,411892,2017-10-07 09:54:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,602.22628323,1.0
12650253704800908846,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,47.57048915,1.0
3952333318281772417,411443,2017-10-06 03:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,707.22453461,1.0
12829303671736720466,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,59.16744768,1.0
18343720557585726921,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,57.4075787,1.0
7304612295476463820,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,32.02471347,1.0
15100706277003434854,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,107.85088016,1.0
15522008485712374604,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,78.91311759,1.0
13390185204212190781,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,31.57054089,1.0
12512700725660458334,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,38.05499575,1.0
2849593784625274783,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,36.35383163,1.0
4151544524352635454,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,48.19820112,1.0
4540395498348783548,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,57.02294584,1.0
8167844385841493682,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,73.07421942,1.0
1190780344499474523,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,32.37106644,1.0
11409236699499234389,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,47.02569053,1.0
1787879825747445666,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,83.82974286,1.0
815409994323239575,406086,2017-09-21 03:32:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,160.10516401,1.0
9703879047726332570,405728,2017-09-20 03:47:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,94.85219717,1.0
17330124645040819212,405370,2017-09-19 03:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,886.81962074,1.0
3694058938232996962,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,49.58657317,1.0
12088354288169584414,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,29.14179112,1.0
9611844991170267288,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,100.90469714,1.0
5532850371142105674,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,103.21799086,1.0
4080058778359545054,403496,2017-09-13 22:01:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,148.05726554,1.0
9570351269752713290,403130,2017-09-12 21:11:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,111.28593954,1.0
9600316922914426534,402752,2017-09-11 20:07:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,101.63687719,1.0
3795317689471233681,402658,2017-09-11 13:40:17,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,950.0,1.0
2148001405254735904,402655,2017-09-11 13:34:19,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,950.0,1.0
9321597515894473587,402363,2017-09-10 17:44:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,773.04650953,1.0
491451945525262236,402010,2017-09-09 18:15:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,83.50067293,1.0
8382590268511515926,401637,2017-09-08 16:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,62.05940663,1.0
4081065140191693569,401258,2017-09-07 15:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,122.395513,1.0
9093161863027415752,400874,2017-09-06 13:35:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,736.86964333,1.0
3095415355275592158,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,71.75598187,1.0
16960152589948486167,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,82.24775796,1.0
6578496164887301667,399886,2017-09-03 19:43:26,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,3300.0,1.0
245732325615513803,399885,2017-09-03 19:26:46,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-SGEN-KNK4-RF2F-4C6QU,5.0,1.0
17683237695986134095,399883,2017-09-03 19:18:56,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,3300.0,1.0
5880907931284687133,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,134.72323035,1.0
16831691758428754006,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,120.17037228,1.0
14983183312860126564,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,110.78688909,1.0
18060718017138278393,398720,2017-08-31 13:03:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,772.48052481,1.0
17203813443769102268,398407,2017-08-30 16:11:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,121.06637737,1.0
17617521441091199179,398045,2017-08-29 16:02:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,83.55144177,1.0
18436281365412147124,397671,2017-08-28 14:57:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,758.01733468,1.0
11108350317498325275,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,74.53164356,1.0
17408966630173940090,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,86.22288898,1.0
17117070580319993074,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,50.08133603,1.0
1185800385471347263,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,26.73176879,1.0
11799290047368204414,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,41.79900127,1.0
4642715857937770919,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,72.75090045,1.0
12649817228024858152,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,68.52664286,1.0
4657766267578105204,394818,2017-08-20 15:14:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,71.13565316,1.0
3385877860307204687,394451,2017-08-19 14:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,109.00766625,1.0
13895565208095666690,394081,2017-08-18 13:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,42.47115987,1.0
3323438543668967435,393702,2017-08-17 12:03:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,57.30971866,1.0
1359707153000742787,393332,2017-08-16 11:31:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,98.85658254,1.0
837041607228509692,392969,2017-08-15 11:27:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,735.49841959,1.0
1175968106648637218,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,70.69991933,1.0
4970281221656928360,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,101.41835124,1.0
16140318593469383070,391687,2017-08-11 21:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,220.18529996,1.0
13852822713000620165,391314,2017-08-10 20:12:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,139.1380516,1.0
15846621398360520209,390953,2017-08-09 20:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,191.66044098,1.0
5921157874463914988,390595,2017-08-08 20:05:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,99.98888592,1.0
15587349826026108114,390225,2017-08-07 19:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,950.52529024,1.0
16419653595249695472,390106,2017-08-07 11:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,404.68486554,1.0
10274577527973832406,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-JVGC-7NJD-DEKJ-58ZWX,0.0,1.0
4101647595593632983,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,36.61705096,1.0
13830420369588352523,389388,2017-08-05 11:00:30,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-E925-FACX-C2X8-49772,0.0,1.0
447815201276210326,387892,2017-08-01 06:32:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JVGC-7NJD-DEKJ-58ZWX,500.0,1.0
17486485692294065190,384128,2017-07-21 08:44:26,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-E925-FACX-C2X8-49772,0.0,1.0
8414145285647396671,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,5.67534791,1.0
15991412128061663167,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,3.99027814,1.0
2293009004628416839,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,11.89071071,1.0
2678888438194399590,383649,2017-07-20 00:33:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,33.29594198,1.0
11515502019230817191,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,13.44974696,1.0
3002163802010191787,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,1.59471639,1.0
11062038246644489239,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,0.11730325,1.0
14146097861496904711,383546,2017-07-19 16:30:40,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15071490982513131964,383282,2017-07-18 22:32:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,28.48147865,1.0
12553920172336090446,382898,2017-07-17 20:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,47.97685937,1.0
5173937992939136953,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,46.30520278,1.0
17275820085436479108,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,54.61944472,1.0
6378257164609609272,382015,2017-07-15 09:42:46,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-E925-FACX-C2X8-49772,0.0,1.0
18072173323643309492,382009,2017-07-15 09:15:40,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5195141636685995384,381855,2017-07-14 22:36:20,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16253972823176597555,381771,2017-07-14 17:20:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,42.03834012,1.0
1586610684887391470,381741,2017-07-14 15:40:27,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,2850.0,1.0
6074473855035157681,381740,2017-07-14 15:36:21,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-G8GV-7QJK-6BFY-CLYE7,2850.0,1.0
4837001679016640883,381389,2017-07-13 15:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,371.04632412,1.0
16425124804656670741,381277,2017-07-13 08:17:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,119.51265568,1.0
9095149424126459141,380886,2017-07-12 05:49:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,80.70253464,1.0
213489893831875506,380514,2017-07-11 04:45:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,947.31859421,1.0
1064608032669731644,380286,2017-07-10 13:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,1004.64418172,1.0
3981940636084980479,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,89.38174916,1.0
14375917128022524628,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,53.28979157,1.0
3444240985828735644,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,173.39215059,1.0
4481712168139070418,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,107.55202365,1.0
6388197038286922350,378611,2017-07-05 21:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,53.78106614,1.0
6693476567097673322,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,133.193753,1.0
1511685890683447099,377871,2017-07-03 19:47:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,61.32327146,1.0
8945251706725246733,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,171.50276372,1.0
11636216909768275203,377139,2017-07-01 18:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,133.22756264,1.0
11027740376848508109,376780,2017-06-30 18:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,101.64150278,1.0
18159065784765217689,376404,2017-06-29 17:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,282.31060196,1.0
12273024820647688559,376036,2017-06-28 17:16:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,760.39755264,1.0
10317996115249318928,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,127.27168129,1.0
10343723470907981970,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,142.89429726,1.0
109085786336620359,375218,2017-06-26 09:58:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,120.67278158,1.0
2075393484089607094,375038,2017-06-25 21:42:58,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,5000.0,1.0
15487590543849000587,375035,2017-06-25 21:32:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVGC-7NJD-DEKJ-58ZWX,5000.0,1.0
4536431304143013535,374843,2017-06-25 08:43:09,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-E925-FACX-C2X8-49772,0.0,1.0
7021530418979450139,374480,2017-06-24 08:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,2.12182143,1.0
16483037436833578050,374120,2017-06-23 08:00:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,103.45045957,1.0
16478078667425983653,373700,2017-06-22 03:49:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,149.73873275,1.0
10663721273670055840,373339,2017-06-21 04:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,200.31401087,1.0
