ID,Height,timestamp,Type,From,To,Amount,Fee
12953082637165557783,779640,2020-08-01 00:37:08,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-4Y3L-HTP3-9HX5-2QU9P,20.2209,0.0294
18220503885291017237,742593,2020-04-19 15:45:24,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-NKLX-4RAZ-GYE9-8TWZ5,2.0,0.0588
15110047658979448475,742363,2020-04-19 00:53:46,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-NKLX-4RAZ-GYE9-8TWZ5,8.0,0.0294
11135597861255475909,741849,2020-04-17 13:59:04,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-LHCQ-NCS6-SP4H-8KP3L,2.0,0.02205
8234203320609935830,741554,2020-04-16 18:09:01,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.05145
16975802576057287459,741437,2020-04-16 10:22:23,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-NKLX-4RAZ-GYE9-8TWZ5,5.0,0.03675
11784412370101548141,739369,2020-04-10 15:43:58,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.0441
7983068260727296878,738948,2020-04-09 11:17:30,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.05145
15880731848969240944,738113,2020-04-07 03:08:27,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-8GEP-VWST-3R55-CHW44,3.0,0.02205
10732492853866748216,737726,2020-04-06 01:40:56,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.0294
15445353432164807736,736345,2020-04-02 04:15:56,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-Q3EX-5UX6-Y4ME-4ELYX,5.0,0.05145
13529342875923253073,736074,2020-04-01 10:26:05,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.02205
9799086892832429085,735907,2020-03-31 23:19:52,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-NKLX-4RAZ-GYE9-8TWZ5,6.0,0.0588
7549382699245551386,735182,2020-03-29 22:20:35,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-NKLX-4RAZ-GYE9-8TWZ5,2.0,0.0147
5608208295527877653,733239,2020-03-24 12:00:22,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.05145
18380194101740574267,732853,2020-03-23 10:10:25,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-FVBC-JCZF-HS3B-FQ26R,1.0,0.0294
15965556527218000440,730954,2020-03-18 02:37:13,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-NKLX-4RAZ-GYE9-8TWZ5,2.0,0.0294
8986521000177521538,730826,2020-03-17 18:00:54,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-BNQN-VEYB-F9U6-4W9W6,4.0,0.03675
7964490839759596534,729076,2020-03-12 20:59:59,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-NKLX-4RAZ-GYE9-8TWZ5,5.0,0.02205
14757400411684346914,728818,2020-03-12 03:26:16,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-RZQS-L3H8-9UXN-GAYJH,7.0,0.0588
13168383541935670087,728757,2020-03-11 23:17:13,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-NKLX-4RAZ-GYE9-8TWZ5,4.0,0.0441
14364019735648244973,727688,2020-03-08 23:29:57,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-CX4P-83S9-Y7WQ-27WN7,11.0,0.0588
7999281584451997559,727052,2020-03-07 04:44:16,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-NKLX-4RAZ-GYE9-8TWZ5,6.0,0.0147
8592690827694224061,726342,2020-03-05 05:12:45,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-NKLX-4RAZ-GYE9-8TWZ5,8.0,0.05145
17562175170017174408,726305,2020-03-05 02:23:07,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-MDFC-M4F6-MANV-58UCG,6.0,0.0588
10913775000479518308,726052,2020-03-04 09:14:26,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-JF8C-QJTT-D42T-5CBML,3.0,0.0588
10744877193622010876,723177,2020-02-25 08:32:24,Ordinary Payment,S-BUYF-D52X-K9MA-HYPQJ,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.0588
5487853593982287937,722982,2020-02-24 19:34:47,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-ARAX-5RAY-4X53-76Y6E,1.0,0.02205
18288049083643081030,721876,2020-02-21 17:12:38,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-NKLX-4RAZ-GYE9-8TWZ5,9.0,0.0441
8881818381179369754,720503,2020-02-17 20:49:01,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-CPDC-TYD6-7Y4R-5B4LS,1.0,0.0147
12604783813680358866,719821,2020-02-15 23:27:52,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-G75K-6KTV-HGH5-9CXA9,2.0,0.00735
18292747423233932410,719288,2020-02-14 11:21:25,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.02205
14397870386067668398,719131,2020-02-14 01:07:48,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-MPVL-X95G-U7AF-CBLPA,1.0,0.03675
16807570456564807155,718092,2020-02-11 03:10:26,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.05145
9501236222364327492,717976,2020-02-10 19:13:14,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.0588
14294853136932230310,717273,2020-02-08 19:43:34,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-Z8MB-X2YU-GRWH-6NGWX,8.0,0.05145
3994061525447125118,716730,2020-02-07 07:05:07,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-NKLX-4RAZ-GYE9-8TWZ5,3.0,0.0147
3208690133242798006,716278,2020-02-06 01:01:32,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.0294
9520110657888881751,716024,2020-02-05 07:54:36,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-HQEJ-SYZY-38NR-CXKU5,13.0,0.00735
5755231940359975399,713601,2020-01-29 13:14:19,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-UDKK-GJQ5-GHJ9-7KBG8,5.0,0.02205
16367761766851666637,712850,2020-01-27 10:59:56,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-WCCR-ZJD9-SVXW-FQ53Y,2.0,0.0441
17678633398865489915,711729,2020-01-24 07:54:46,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-NKLX-4RAZ-GYE9-8TWZ5,5.0,0.03675
11814582921057967,711622,2020-01-24 00:32:37,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-NKLX-4RAZ-GYE9-8TWZ5,20.0,0.02205
13152478491005324191,711339,2020-01-23 05:20:46,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-NKLX-4RAZ-GYE9-8TWZ5,2.0,0.0294
5633864801745196066,710540,2020-01-21 00:22:58,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-NRFP-WH6L-WH4Z-AWRMD,3.0,0.0294
16928649638397511782,708982,2020-01-16 15:27:15,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
9016218840726910598,708913,2020-01-16 10:47:53,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-LHNP-AT62-SFK4-BYWY9,3.0,0.02205
7930632385750394468,708798,2020-01-16 03:18:23,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.02205
6616354138691789653,708769,2020-01-16 01:13:03,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-ZS35-PEDT-ETY5-DNZPW,9.0,0.0294
2115390967132671039,708615,2020-01-15 15:13:48,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-NKLX-4RAZ-GYE9-8TWZ5,7.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKLX-4RAZ-GYE9-8TWZ5,10.0,0.0588
