ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TVFS-GHS9-FBAA-6NM77,1e-08,0.6321
8737048232612501594,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,0.97376317,1.0
17271403589376281803,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,0.98691997,1.0
17450485920291479243,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,0.99945708,1.0
18206349853157507172,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.01212194,1.0
17139406990154819723,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.02465168,1.0
14806768491008563324,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.03723864,1.0
12657410157021798234,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.04989367,1.0
7789418869478448361,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.06270862,1.0
9965899370637240019,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.07601277,1.0
15491903726929744497,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.0915768,1.0
13827821085379691414,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.11859901,1.0
14690821393250327511,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.29610157,1.0
7811272394394622474,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.31032743,1.0
16997771250876879118,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.3244382,1.0
15730967739962542036,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.338572,1.0
18016325574985732070,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.3526433,1.0
1681715039595783467,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.3651223,1.0
11178768850328008953,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.36767497,1.0
8701214408579267362,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.31168139,1.0
15612925942300245535,438606,2017-12-21 02:43:11,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.06573675,1.0
10640199673248507038,437890,2017-12-19 02:31:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.97252019,1.0
16215703732059143428,437434,2017-12-17 19:43:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,1.99354143,1.0
3187230236317970491,436100,2017-12-14 02:25:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,2.00125796,1.0
390267897845872115,435384,2017-12-12 02:35:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-TVFS-GHS9-FBAA-6NM77,2.01948056,1.0
