ID,Height,timestamp,Type,From,To,Amount,Fee
2988832826985711575,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKBC-W86F-FYKF-BYPM3,14.07511248,1.0
4845005090871248059,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKBC-W86F-FYKF-BYPM3,10.07956143,1.0
2665486945348417564,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKBC-W86F-FYKF-BYPM3,8.52496678,1.0
5160273100695483015,447368,2018-01-14 15:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKBC-W86F-FYKF-BYPM3,38.10310933,1.0
16360649591957229281,444818,2018-01-07 11:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKBC-W86F-FYKF-BYPM3,17.57314266,1.0
4426397750635104333,442299,2017-12-31 10:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKBC-W86F-FYKF-BYPM3,25.3335535,1.0
689335241212396980,439757,2017-12-24 07:39:14,Ordinary Payment,S-TKBC-W86F-FYKF-BYPM3,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
10609976011487546090,439756,2017-12-24 07:37:11,Reward Recipient Assignment,S-TKBC-W86F-FYKF-BYPM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10079479303851667859,439489,2017-12-23 13:38:54,Reward Recipient Assignment,S-TKBC-W86F-FYKF-BYPM3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13613309080582903959,439149,2017-12-22 14:52:10,Ordinary Payment,S-TKBC-W86F-FYKF-BYPM3,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
16784960636249021645,439069,2017-12-22 09:31:27,Account Update,S-TKBC-W86F-FYKF-BYPM3,,0.0,1.0
7139157459840046002,439067,2017-12-22 09:24:26,Ordinary Payment,S-FAF5-FDF5-QE6G-5MUB3,S-TKBC-W86F-FYKF-BYPM3,10.0,1.0
