ID,Height,timestamp,Type,From,To,Amount,Fee
16868723915325136216,712445,2020-01-26 07:43:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WBXV-PVBW-7TEU-B4C2D,0.0,0.0588
8130937719162410463,575880,2019-01-09 05:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.91843778,0.1
10056089493904228587,573527,2019-01-02 15:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.34451512,0.1
5093788463176654241,571785,2018-12-28 18:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.23862782,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.98590064,0.1
3995287249771614609,568629,2018-12-19 22:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.4172273,0.1
3015330811799439570,567150,2018-12-15 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.58204898,0.1
219959485476042223,566310,2018-12-13 11:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.85680021,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.34044279,0.1
16978725722741853543,564356,2018-12-08 00:11:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.38085075,0.1
4391902759706428557,563248,2018-12-04 21:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.06069242,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.06442344,0.1
5245513133871745362,561050,2018-11-28 17:47:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.32833708,0.1
842129710282952130,560026,2018-11-25 20:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.24253994,0.1
11222845823999178401,559042,2018-11-23 03:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.42339686,0.1
14220030141762089458,557923,2018-11-19 23:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.05090409,0.1
11832272527907474668,556929,2018-11-17 04:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.59695568,0.1
9387757142157769682,555894,2018-11-14 07:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.11981416,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,102.09034076,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.34448859,0.1
1647194049083708902,552566,2018-11-04 23:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.09452852,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.02359511,0.1
13310432408489271346,550230,2018-10-29 10:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.20594937,0.1
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.02351463,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.56756776,0.1
3306714421660707072,547083,2018-10-20 15:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.25008731,0.1
16105004678957730359,546072,2018-10-17 19:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.16275965,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.22937842,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.88191851,0.1
383977864964819263,543011,2018-10-09 05:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.21896329,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.957544,0.1
2144777634918354568,540750,2018-10-02 21:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.46830419,0.1
7490367303235150465,539550,2018-09-29 13:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.56330028,0.1
18041664390964460814,538557,2018-09-26 18:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.79943419,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.33296473,0.1
13039347433216058748,536434,2018-09-20 20:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.50673383,0.1
8303414259661341002,535117,2018-09-17 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.59037027,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.46208484,0.1
8545098474393174277,533121,2018-09-11 13:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.57830689,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.57144316,0.1
9237006468812872897,531016,2018-09-05 16:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.16485942,0.1
15437028715723648765,529952,2018-09-02 16:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.39710369,0.1
7204722969646452871,528767,2018-08-30 09:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.37923425,0.1
11600936824878619230,527636,2018-08-27 05:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.7911285,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,102.42823628,0.1
16073869285373839176,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.88815597,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.72812004,0.1
11962828172170301584,523388,2018-08-15 08:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.75303289,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.10276727,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.63637111,0.1
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.64597639,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.95891145,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.97221726,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,101.41773418,0.1
7189272861149148236,515032,2018-07-22 23:01:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.21517987,0.1
13748196195778618581,512324,2018-07-15 09:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.18517341,0.1
5312442903040454148,499958,2018-06-10 18:01:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.0762427,1.0
17849372376945153656,497350,2018-06-03 10:53:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.00495753,1.0
18404633126426151957,494911,2018-05-27 15:24:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.13585426,1.0
15160818300933574560,492391,2018-05-20 13:47:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.03259786,1.0
6174313805176579659,489031,2018-05-11 04:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.04788276,1.0
9871483754813277877,485810,2018-05-02 03:29:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.02553002,1.0
9172058332992516091,480827,2018-04-18 04:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.06510049,1.0
10224949172948334756,477542,2018-04-09 00:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBXV-PVBW-7TEU-B4C2D,100.03325456,1.0
11001131957942905644,474585,2018-03-31 17:40:58,Account Update,S-WBXV-PVBW-7TEU-B4C2D,,0.0,1.0
12966897368659586479,473199,2018-03-27 20:09:47,Reward Recipient Assignment,S-WBXV-PVBW-7TEU-B4C2D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
452420336047327584,471252,2018-03-22 09:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBXV-PVBW-7TEU-B4C2D,76.89999999,1.0
7903814088035714658,459978,2018-02-18 21:02:43,Reward Recipient Assignment,S-WBXV-PVBW-7TEU-B4C2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2641440421777262243,459968,2018-02-18 20:09:49,Ordinary Payment,S-9AVS-WCSH-EAQY-428V8,S-WBXV-PVBW-7TEU-B4C2D,1.0,1.0
