ID,Height,timestamp,Type,From,To,Amount,Fee
10613699739591274953,780989,2020-08-04 18:28:39,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-4Y3L-HTP3-9HX5-2QU9P,3.49285,0.06615
15156722304711420260,742599,2020-04-19 16:29:03,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-5LXW-YWT5-MGQ3-ABNQ2,2.0,0.03675
12448273021912768674,738474,2020-04-08 03:26:12,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-YCX2-ZUH8-W3T7-EFEG6,10.0,0.05145
3815178221387455820,734986,2020-03-29 09:14:31,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-5LXW-YWT5-MGQ3-ABNQ2,3.0,0.02205
3839397603380974146,734525,2020-03-28 02:38:58,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-5LXW-YWT5-MGQ3-ABNQ2,3.0,0.03675
11922498591726682468,733932,2020-03-26 10:29:57,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-ZMJ6-SKMQ-8LLB-FGJWX,4.0,0.0441
12455962774453038473,732528,2020-03-22 12:13:20,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.05145
13107763076990046433,730064,2020-03-15 14:59:07,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-5LXW-YWT5-MGQ3-ABNQ2,3.0,0.0441
8994434879973926029,729665,2020-03-14 12:11:31,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-5LXW-YWT5-MGQ3-ABNQ2,5.0,0.03675
6430864309847360497,729249,2020-03-13 08:09:39,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-5LXW-YWT5-MGQ3-ABNQ2,1.0,0.0441
15378206078476046123,729194,2020-03-13 04:45:44,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-5LXW-YWT5-MGQ3-ABNQ2,1.0,0.0294
7474911512648266070,721600,2020-02-20 22:58:09,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.05145
14603584152557347141,720860,2020-02-18 20:51:45,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-YBZD-6E3P-89S2-9QGH3,2.0,0.03675
12235605578179195973,720801,2020-02-18 16:42:57,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-MNQM-F394-GPPG-66BAN,3.0,0.0588
8629948656485517748,719567,2020-02-15 05:59:07,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-38M6-4K6G-DM4E-DTPC7,23.0,0.00735
14135185853224020202,719275,2020-02-14 10:19:06,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-5LXW-YWT5-MGQ3-ABNQ2,23.0,0.0441
553956686363849226,718905,2020-02-13 09:35:53,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.02205
4950313139266546793,718752,2020-02-12 23:26:29,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-EJZ6-PHVS-ADXC-BXGNC,3.0,0.03675
18419085034712792499,718603,2020-02-12 13:43:22,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-KFPJ-P6TZ-4W7K-FALSY,11.0,0.02205
8931954119498085376,717582,2020-02-09 16:52:14,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-5LXW-YWT5-MGQ3-ABNQ2,4.0,0.0147
7681945970710136818,717364,2020-02-09 01:57:53,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-5LXW-YWT5-MGQ3-ABNQ2,4.0,0.02205
9433091669272383941,717220,2020-02-08 15:58:31,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-5LXW-YWT5-MGQ3-ABNQ2,6.0,0.05145
2806217573893334703,716751,2020-02-07 08:41:55,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-3JNG-FDK6-UWY2-8JFDK,10.0,0.0441
4122715879022207525,715967,2020-02-05 04:18:51,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-MCLT-DJFY-SWHB-HE5R4,7.0,0.0147
10628904666775937969,715963,2020-02-05 03:56:58,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-5LXW-YWT5-MGQ3-ABNQ2,14.0,0.0147
4288387366084340627,715732,2020-02-04 12:19:21,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-5LXW-YWT5-MGQ3-ABNQ2,1.0,0.0588
15581137816481570632,715182,2020-02-02 23:41:29,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-5LXW-YWT5-MGQ3-ABNQ2,3.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5LXW-YWT5-MGQ3-ABNQ2,10.0,0.08085
