ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYBE-3YEN-PFD8-734KD,1e-08,0.65415
15096780992420187710,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CYBE-3YEN-PFD8-734KD,0.00195103,1.0
13207350070940017321,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,13.00838264,1.0
1812696708848778072,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,37.14370454,1.0
17976305472234922810,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.39607253,1.0
593311201908251377,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.88600317,1.0
12573904912954433013,434328,2017-12-09 03:19:41,Ordinary Payment,S-CYBE-3YEN-PFD8-734KD,S-LDY8-SLJJ-ERN5-4JYCX,50.0,2.0
17884745466104186854,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,13.12113525,1.0
7000966632704854612,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,16.63601331,1.0
7367231542942276,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.8261537,1.0
4336894935882860118,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.08767484,1.0
11367819710318899771,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.17216021,1.0
6491280605808724968,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.4012112,1.0
9848938437933574273,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.08258671,1.0
10491351070763723266,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.80724681,1.0
10698487197749562747,407204,2017-09-24 06:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.37853567,1.0
18413323324650577900,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.49319603,1.0
16832749115719405264,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,9.05625644,1.0
10508882123770604819,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.06020105,1.0
6483991490142377981,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.05529451,1.0
17244206789060491703,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.93977724,1.0
12086740996794313457,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.22408582,1.0
16756017233287078568,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,28.6439026,1.0
8763546663042411836,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.42738342,1.0
13035907667772541675,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.70645637,1.0
7542304850554269091,405182,2017-09-18 15:01:00,Ordinary Payment,S-CYBE-3YEN-PFD8-734KD,S-Y54S-8Q46-2R56-CQGHH,4000.0,2.0
1155322663416880671,404854,2017-09-17 16:50:48,Ordinary Payment,S-CYBE-3YEN-PFD8-734KD,S-Y54S-8Q46-2R56-CQGHH,100.0,1.0
1649278133600387137,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,9.42298281,1.0
16363806249438873372,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.27991308,1.0
5688008668463970677,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.44506684,1.0
15045692094775751913,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.32639748,1.0
7944368051899713434,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.99761574,1.0
6685462960517800076,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.09407462,1.0
9895629739397110201,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,68.02969062,1.0
1497413345862712405,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.99282021,1.0
15439230576418387096,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.89677683,1.0
11784092175747192430,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.40210481,1.0
17266443495402707495,402383,2017-09-10 18:54:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CYBE-3YEN-PFD8-734KD,0.0,1.0
14566144332787907901,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.53956773,1.0
10366737798935749454,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.00712532,1.0
8064338537807045155,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.90985817,1.0
5720792343111665982,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,8.72744961,1.0
17262006642793730970,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,31.55754923,1.0
12974175581854910287,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.70700331,1.0
14454050413887309902,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.87376681,1.0
6303154988574323117,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CYBE-3YEN-PFD8-734KD,0.42888802,1.0
281466247454648383,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.48931499,1.0
1694872558180832045,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,25.89668608,1.0
12686370654691653057,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.86181415,1.0
6060937991761640069,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.60963965,1.0
2700935191630697913,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.17027105,1.0
3986360392326983510,397238,2017-08-27 09:28:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.59685943,1.0
16090732183692059997,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.15213004,1.0
2295644214365989848,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,16.69010505,1.0
13702699913019526698,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,25.43000795,1.0
14890957103647938813,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.12642441,1.0
11733952773521573793,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,41.37348167,1.0
5617600099922453253,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.9654815,1.0
10427631598713514048,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.23032481,1.0
16901514308678570945,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.65665299,1.0
11106497076321068899,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.17189934,1.0
17731525934701083454,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.70844383,1.0
9511255091753106843,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.05833844,1.0
7807911288187548634,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.11337215,1.0
11375047082825297972,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,3.90970606,1.0
6173613479774350148,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.23927765,1.0
18042943785426326746,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.60972454,1.0
3452236332432352832,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,31.39393573,1.0
452822734192791768,393184,2017-08-16 01:29:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CYBE-3YEN-PFD8-734KD,0.0,1.0
12315146410028591222,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.13762124,1.0
13048518792079271238,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,39.42998858,1.0
13808114106486492066,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.0841282,1.0
7173181285300060499,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.94624396,1.0
4665837116136303726,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.36187303,1.0
16621424842614487872,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.85616263,1.0
5782186514227957236,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,32.71861775,1.0
10143397175476296770,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.77393733,1.0
16189113007634099753,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,14.95789981,1.0
3321689111676126907,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.45000367,1.0
7241589575599350073,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,32.08056191,1.0
18420779794273182478,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.91076994,1.0
12441973268675067818,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.46554588,1.0
5099673940306631245,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.05064096,1.0
8281346194213121733,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.94624798,1.0
7289332253245029890,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.48489382,1.0
13056989284894971838,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.75569637,1.0
5400288125830765813,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,28.20519929,1.0
15260258985824617103,390290,2017-08-07 23:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.5595191,1.0
116657199262480115,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,32.21863969,1.0
14283891431688256866,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,27.24915006,1.0
8270627905977182992,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.22544092,1.0
13860231248976918095,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.30510718,1.0
4329717661757520589,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,28.79767952,1.0
11440730254224384220,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,49.66427085,1.0
1438160596126450519,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,52.12339342,1.0
8789856326833637311,389284,2017-08-05 03:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.35727055,1.0
3877223271290731330,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,3.47519431,1.0
17211378411748406711,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.68843858,1.0
2305634886571520498,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,25.44654003,1.0
14340104996556659579,388932,2017-08-04 04:21:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CYBE-3YEN-PFD8-734KD,98.0,2.0
3532269285644689511,388859,2017-08-03 23:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.88126109,1.0
5335830427757455683,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,87.8041092,1.0
16157273851940958683,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,25.96219254,1.0
523819829195036322,388439,2017-08-02 19:19:18,Ordinary Payment,S-CYBE-3YEN-PFD8-734KD,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5053114400441237521,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.94198541,1.0
5508379437572294698,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.18780868,1.0
12767882707606983843,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.43718466,1.0
7599356600797846966,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.71100761,1.0
3469527889112810720,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.49234744,1.0
5740308221405658848,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.31902918,1.0
4690861335573252371,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,28.22151628,1.0
10126768331943328509,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.94933886,1.0
4619335640306298198,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.16157497,1.0
17773574325460688916,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.79394939,1.0
13246890382359210891,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.23253461,1.0
146278814135260114,386985,2017-07-29 17:26:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.21855709,1.0
896070893389846816,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,175.08639428,1.0
2295706281717823547,386769,2017-07-29 02:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,25.32266597,1.0
15748427558922818712,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,14.70549204,1.0
17375464161693882067,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.47163031,1.0
721961620717009638,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.52756245,1.0
2309134027346140876,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.23647044,1.0
7894420889269241998,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,34.84731222,1.0
12264485388319145641,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.08992329,1.0
1410303772341461326,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.59139233,1.0
5711876352820491148,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.10675527,1.0
2567203173624990041,385383,2017-07-25 06:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.86455053,1.0
17714239037300977319,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.4052938,1.0
13016164858312528564,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.64557626,1.0
15641650347868146632,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,36.29266389,1.0
10027374340775274249,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.55598047,1.0
1392157906960595671,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.65416131,1.0
7041271149162034192,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.96892029,1.0
10423204186598622446,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.15529259,1.0
15952738620636819538,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.87216354,1.0
7383623945555256452,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,26.45466186,1.0
4030350708009649926,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.23556453,1.0
12890256916196758177,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.56611505,1.0
17539808673805202358,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,25.41957326,1.0
10708858826852022594,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,29.15158124,1.0
6375189631162455962,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,32.850009,1.0
5856058943984530186,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.12184287,1.0
1721013932132261965,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.9944222,1.0
69361874247657465,381038,2017-07-12 15:50:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.3297224,1.0
13024750358851459826,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.13773419,1.0
4953803055401695480,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,29.62563921,1.0
7394654009508438743,380345,2017-07-10 17:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.23682115,1.0
4866914143036675166,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.37245766,1.0
630022634103831877,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,32.58238681,1.0
16501982475215476172,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.0031218,1.0
6150395830109715748,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.45115469,1.0
1959876206070178364,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.9062477,1.0
1913347624542969427,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,35.53942043,1.0
2405950225001027325,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.83757605,1.0
14508270013907066890,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,29.77085902,1.0
11390029572971493658,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.77948847,1.0
16672061794686716105,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.03581858,1.0
10480640848260868972,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.06758159,1.0
14666496501694211096,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.50871495,1.0
4838011296697192782,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,29.72747184,1.0
11639735451818400414,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.03713073,1.0
11485289376566606311,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.1781782,1.0
