ID,Height,timestamp,Type,From,To,Amount,Fee
11495425936207478427,780951,2020-08-04 15:50:44,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.06615
14409654615671223513,741764,2020-04-17 08:24:12,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.05145
7815270854639375885,739874,2020-04-12 01:19:14,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-L8XQ-DN33-NPKE-6QMJN,5.0,0.03675
16970494329788677637,739428,2020-04-10 19:18:48,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.0441
8079576309882288186,738819,2020-04-09 03:02:31,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-HM73-K39R-WCSA-5AVZG,1.0,0.0588
17865252111532726900,737605,2020-04-05 16:52:25,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-MV3A-ZTV7-QL4Z-APTV7,13.0,0.0294
8134453422131039871,737529,2020-04-05 12:06:20,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-NJVU-G79D-PG8W-D778H,22.0,0.0588
16471532559287034958,735986,2020-04-01 04:33:58,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-L968-GMWU-U268-5RGFF,1.0,0.03675
3367109617460658830,735466,2020-03-30 17:38:08,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-MMHY-N5MG-AUCK-FHED7,6.0,0.0441
16416906658014894147,735260,2020-03-30 03:45:21,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-NJVU-G79D-PG8W-D778H,7.0,0.0294
11849215717789560563,734931,2020-03-29 05:49:45,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-W6E8-9G4M-PZ5A-6TWCS,2.0,0.0588
10299344336284259760,734755,2020-03-28 18:13:39,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.03675
18428125103985355650,734255,2020-03-27 07:54:47,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-JVZ2-H5H2-8UDQ-ELT2G,18.0,0.02205
16536966227358013901,733701,2020-03-25 18:47:29,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-GMRM-4CHL-VG3G-7WVRL,29.0,0.05145
4841706061128559316,732130,2020-03-21 09:46:44,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-NJVU-G79D-PG8W-D778H,48.0,0.00735
9448471657926310947,732063,2020-03-21 05:25:58,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-NJVU-G79D-PG8W-D778H,2.0,0.0588
13970446931151019727,730275,2020-03-16 05:14:44,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.00735
8549108746032605340,729994,2020-03-15 10:24:49,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.00735
18056865896984726409,729147,2020-03-13 01:32:42,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-UM4D-NBQB-5A45-57TQT,2.0,0.03675
1155189307199606220,728966,2020-03-12 13:44:08,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-NJVU-G79D-PG8W-D778H,1.0,0.0588
12279068876121288687,728466,2020-03-11 03:44:22,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-JEZU-WT2V-JGTC-GC724,1.0,0.0147
3943375842336722099,727692,2020-03-08 23:38:22,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-NJVU-G79D-PG8W-D778H,1.0,0.0441
11905258185312963838,725740,2020-03-03 12:16:46,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-NJVU-G79D-PG8W-D778H,1.0,0.0588
13569877888738751674,724995,2020-03-01 10:22:37,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-NJVU-G79D-PG8W-D778H,1.0,0.05145
13783936951345752449,723317,2020-02-25 18:09:08,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-NJVU-G79D-PG8W-D778H,1.0,0.05145
13453405659640658897,722195,2020-02-22 14:21:55,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-S3L5-HJCX-8K6P-ADRFL,11.0,0.0147
6706873795288745779,721681,2020-02-21 04:02:23,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-NJVU-G79D-PG8W-D778H,2.0,0.0147
16848953173049962629,721014,2020-02-19 07:04:33,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-NJVU-G79D-PG8W-D778H,9.0,0.05145
16459445449929268690,720941,2020-02-19 01:50:11,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-BU7K-RPZ5-6NBK-FLAEX,2.0,0.0294
10050638515402928044,719265,2020-02-14 09:41:50,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-NJVU-G79D-PG8W-D778H,1.0,0.0588
17940138269607522676,718387,2020-02-11 22:58:47,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.0588
14795901167961073340,717825,2020-02-10 09:14:13,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-NJVU-G79D-PG8W-D778H,2.0,0.05145
7560815062206615461,713053,2020-01-28 00:17:05,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-YHZX-NV2D-G8BU-BPPU5,4.0,0.0441
2047800968236903738,712838,2020-01-27 10:17:54,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-Z2XR-CZBZ-WAXL-GQDD5,11.0,0.05145
5738377615454860273,712207,2020-01-25 15:35:29,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-NJVU-G79D-PG8W-D778H,7.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NJVU-G79D-PG8W-D778H,10.0,0.06615
