ID,Height,timestamp,Type,From,To,Amount,Fee
1322534336313593174,780344,2020-08-02 23:33:56,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-4Y3L-HTP3-9HX5-2QU9P,1.6472,0.02205
14725994515424396930,737267,2020-04-04 18:40:03,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-RX8N-EYF9-RKBM-B6SN2,1.0,0.05145
15977496013161912689,737235,2020-04-04 15:59:02,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-H8SL-V67H-PAYG-7QG3J,6.0,0.0441
3133364421691427505,737155,2020-04-04 10:43:40,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-XHSN-PU9X-LMSR-DUYH4,7.0,0.0294
42800310525271604,736623,2020-04-02 23:15:44,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-2X5P-LUHF-URDV-BNCUW,15.0,0.0147
16517494077775268600,733926,2020-03-26 10:08:19,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-XHSN-PU9X-LMSR-DUYH4,13.0,0.0441
5337613265509217555,733668,2020-03-25 16:56:51,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-XHSN-PU9X-LMSR-DUYH4,1.0,0.05145
6784932085313142612,731157,2020-03-18 16:29:12,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-XHSN-PU9X-LMSR-DUYH4,1.0,0.0294
3333565684217916978,726380,2020-03-05 07:58:03,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-JTJY-J5PK-KX9L-7D5W8,1.0,0.00735
4960485608771253500,725958,2020-03-04 03:02:40,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-XHSN-PU9X-LMSR-DUYH4,1.0,0.0441
2009390979893671466,725879,2020-03-03 21:37:31,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-2LB9-S4B3-3Q8M-7RE5C,1.0,0.0588
12150243052172801020,725170,2020-03-01 22:26:47,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-MMYE-9C2U-F6KW-5A322,1.0,0.03675
14432889873614740605,723191,2020-02-25 09:02:03,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-YHUL-XJKY-78Z4-65Y9N,2.0,0.0147
11433953662311726805,722410,2020-02-23 05:03:41,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-2E3C-DGAJ-LL26-6E3K9,2.0,0.00735
3200337873310487947,721506,2020-02-20 16:08:59,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-XHSN-PU9X-LMSR-DUYH4,6.0,0.03675
15257522406165321376,720930,2020-02-19 01:20:58,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-XDGE-9AVX-CR32-9ZNGP,6.0,0.05145
17331607571354115756,719765,2020-02-15 19:10:38,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.0147
2804138519654170046,718611,2020-02-12 14:21:33,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-XHSN-PU9X-LMSR-DUYH4,1.0,0.0147
14594947504446839061,717964,2020-02-10 18:24:44,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-XHSN-PU9X-LMSR-DUYH4,6.0,0.0441
16861712958076721303,716659,2020-02-07 02:37:57,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-BHWX-6G9X-PSMG-39XHE,8.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHSN-PU9X-LMSR-DUYH4,10.0,0.0882
