ID,Height,timestamp,Type,From,To,Amount,Fee
3819899973749788906,780978,2020-08-04 17:41:44,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.05145
7670533013739318090,740848,2020-04-14 18:50:37,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-PHJ5-Q9XF-4MF5-GTLAD,4.0,0.05145
12846217118227769977,740412,2020-04-13 13:53:47,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-LJ3S-8ZH8-H68V-AB54N,3.0,0.03675
9357738365031358914,740106,2020-04-12 17:02:30,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.0441
12715032332702694156,739466,2020-04-10 21:43:23,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-GXNL-YN9R-G3LK-5XL7Q,9.0,0.0147
8817360286866230248,738794,2020-04-09 00:46:12,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-XG7H-8R99-WFN9-EVK4U,2.0,0.0441
6668345846234153447,735782,2020-03-31 14:35:02,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.0588
1258262722751137665,734256,2020-03-27 08:03:44,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-L4M5-RXUQ-4FK8-FKFGG,4.0,0.0147
9487881288058639056,732573,2020-03-22 15:13:27,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.0441
13061149296973766933,732413,2020-03-22 04:46:12,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-GXNL-YN9R-G3LK-5XL7Q,5.0,0.0588
5433828675671282703,732101,2020-03-21 07:53:55,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.03675
17384655963034511272,731761,2020-03-20 09:09:51,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.0147
11489297538845278609,730329,2020-03-16 08:52:16,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-WMVW-Z7AU-RQR3-GVEVG,1.0,0.03675
12692992822687667478,730263,2020-03-16 04:12:21,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.0588
1697840063866493176,728559,2020-03-11 10:09:57,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-JWHK-BYQ6-6FDD-GWQL5,2.0,0.0147
10437698401501935731,727840,2020-03-09 09:41:19,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.02205
1089097209232309616,727422,2020-03-08 05:39:41,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.05145
11984023648359946169,725265,2020-03-02 04:48:43,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-9BFZ-HCGQ-LERD-4P66W,2.0,0.05145
13002039466771093693,724849,2020-03-01 00:44:49,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-VJUU-JU7J-HJZX-A8RMH,16.0,0.0441
15211210864807105698,724728,2020-02-29 16:42:04,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-7AGS-A4JQ-L9T5-CUY8R,7.0,0.0147
9540806764626068737,724096,2020-02-27 22:03:09,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-GXNL-YN9R-G3LK-5XL7Q,6.0,0.00735
17562321630248850410,721969,2020-02-21 23:10:23,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-RBXL-7MTW-QMXQ-6TRWT,5.0,0.05145
17311003933679407138,718905,2020-02-13 09:35:53,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-GXNL-YN9R-G3LK-5XL7Q,18.0,0.02205
5308764440522026935,718633,2020-02-12 15:26:44,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-GXNL-YN9R-G3LK-5XL7Q,3.0,0.0588
11463869922887411340,717631,2020-02-09 19:56:06,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-KRLW-L9XU-5C43-EXS58,1.0,0.03675
14359891872719645776,717287,2020-02-08 20:33:34,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-GXNL-YN9R-G3LK-5XL7Q,3.0,0.05145
6452556642146440936,716174,2020-02-05 17:55:09,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-GXNL-YN9R-G3LK-5XL7Q,4.0,0.05145
18107538195581594342,714646,2020-02-01 11:05:14,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-LWK8-DCWH-SCKU-FTSUC,5.0,0.0588
10713486982490104953,714124,2020-01-31 00:45:34,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXNL-YN9R-G3LK-5XL7Q,10.0,0.0735
