ID,Height,timestamp,Type,From,To,Amount,Fee
15980969715092707,779686,2020-08-01 03:39:17,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-4Y3L-HTP3-9HX5-2QU9P,2.55165,0.0147
15145478531318361043,740002,2020-04-12 09:51:30,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-Q85T-EKCB-89EC-GC2P2,1.0,0.03675
17968752234791702883,732988,2020-03-23 19:28:35,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-D3BY-RYQD-PTVK-3V9YU,6.0,0.0294
4618282264211119635,732217,2020-03-21 15:32:57,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-PPHL-332E-JAWR-538MZ,3.0,0.05145
13750941634816238030,731276,2020-03-19 00:11:18,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-Q85T-EKCB-89EC-GC2P2,8.0,0.03675
10925330050603169107,730658,2020-03-17 06:44:09,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-Q85T-EKCB-89EC-GC2P2,1.0,0.03675
3500297153355715256,729329,2020-03-13 14:04:36,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-SNE9-WQ5J-QCFD-HA3G4,2.0,0.0294
15713869054887123493,729314,2020-03-13 12:45:26,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-BBKR-8QYC-9GQT-2Q9W9,13.0,0.0147
1678215517561844772,727682,2020-03-08 23:00:35,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-Q85T-EKCB-89EC-GC2P2,10.0,0.02205
4354957660774687316,726372,2020-03-05 07:20:22,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-Q85T-EKCB-89EC-GC2P2,1.0,0.0441
10081461655531476301,726285,2020-03-05 01:11:33,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-Q85T-EKCB-89EC-GC2P2,4.0,0.0294
2270563439260430280,724223,2020-02-28 06:52:48,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-EZ6T-TS3H-3RN2-8LN5C,2.0,0.0294
5990330665002220211,723637,2020-02-26 15:00:54,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-Q85T-EKCB-89EC-GC2P2,1.0,0.0441
11260605608586238409,722543,2020-02-23 13:42:40,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-W59E-VG97-DXPS-AMBFE,9.0,0.00735
645754929921262375,720135,2020-02-16 20:24:59,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-6YXH-NQYB-FHA2-7PYHT,2.0,0.0441
3134792309987677479,719987,2020-02-16 10:07:00,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-Q85T-EKCB-89EC-GC2P2,2.0,0.00735
14849048888180331548,719418,2020-02-14 20:08:23,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-Q85T-EKCB-89EC-GC2P2,3.0,0.0294
17527718265871682754,719403,2020-02-14 19:24:19,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-RHKB-DDHA-Y59S-5JLH2,4.0,0.0588
5711416485687468115,719214,2020-02-14 06:32:29,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-Q85T-EKCB-89EC-GC2P2,4.0,0.0294
4827155009822169960,718619,2020-02-12 14:39:58,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.05145
18336567100404042014,717776,2020-02-10 05:32:07,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-SWHU-M29B-45R6-98FPP,12.0,0.0588
13917524053577088004,717274,2020-02-08 19:44:28,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-Q85T-EKCB-89EC-GC2P2,6.0,0.0294
3393289513213035343,716725,2020-02-07 06:48:32,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-6WD8-UTMX-Z5CL-3F3CC,3.0,0.02205
4955132038266534102,715727,2020-02-04 11:50:53,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-Q85T-EKCB-89EC-GC2P2,4.0,0.0294
13778623323719972802,713194,2020-01-28 09:54:40,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-Q85T-EKCB-89EC-GC2P2,1.0,0.0588
14960207142678820361,712492,2020-01-26 11:21:25,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-Q85T-EKCB-89EC-GC2P2,11.0,0.02205
13025997235050221628,711417,2020-01-23 10:32:25,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-RTYV-JH4X-TRZU-2Q849,14.0,0.03675
6218925757595912931,711342,2020-01-23 05:26:02,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-Q85T-EKCB-89EC-GC2P2,1.0,0.03675
9173395065326463654,711205,2020-01-22 20:50:52,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-Q85T-EKCB-89EC-GC2P2,7.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q85T-EKCB-89EC-GC2P2,10.0,0.0588
