ID,Height,timestamp,Type,From,To,Amount,Fee
13915620179799143560,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-THJQ-LQQV-9W3M-CAYGD,1e-07,1.0
11866384477071608845,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-THJQ-LQQV-9W3M-CAYGD,1e-07,1.0
14586274913251032790,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-THJQ-LQQV-9W3M-CAYGD,1e-07,1.0
4394759474864328738,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,2.0,1.0001
18252410364896786935,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,1.0,1.0
13696078144802185446,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,1.0,3.0
5658438772964973080,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,2.0,2.0
8945818254178853552,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,3.0,3.0
774546781782560593,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,3.0,1.0
16583215012974854744,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,3.0,3.0
10490878092540769893,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,20.0,1.0
13831398695094990118,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,2.0,1.0
12152946654012635270,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,5.0,2.0
5874450588008917700,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,6.0,5.0
1069054682061089097,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,5.0,5.0
13827957766949044432,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,12.0,2.0
3864616885141816732,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,2.0,2.0
13590468461946248216,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,2.0,2.0
4095932914140226663,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,4.0,4.0
14034461374419497393,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THJQ-LQQV-9W3M-CAYGD,2.0,1.0
3181242639877031259,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,2.0,1.0
4178598675458404105,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,2.0,1.0
290678083586671139,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,2.0,1.0
12297858224627703413,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,5.0,2.0
2229010063843138581,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,5.0,2.0
16710674722280990773,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,11.0,2.0
7811758351924037286,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,14.0,2.0
10219113391890776144,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,8.0,2.0
897733288430712944,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,10.0,2.0
5802667091193767068,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,2.0,2.0
15782768667299043547,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,3.0,2.0
14242921193913745607,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,10.0,6.0
13569344186741790325,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,6.0,6.0
4920531622306741817,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,5.0,1.0
4092433470892552398,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,5.0,1.0
10102081885504172505,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,12.0,1.0
10859306397638956784,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,7.0,3.0
12277436262041834822,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,10.0,3.0
73320322080419727,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,10.0,3.0
15814104989499444390,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,20.0,1.0
15491299181856568740,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THJQ-LQQV-9W3M-CAYGD,10.0,1.0
1433272899886269371,327347,2017-02-12 13:23:11,Reward Recipient Assignment,S-THJQ-LQQV-9W3M-CAYGD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5606778599987973231,327328,2017-02-12 11:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THJQ-LQQV-9W3M-CAYGD,3.0,1.0
