ID,Height,timestamp,Type,From,To,Amount,Fee
4488635126118294529,779715,2020-08-01 05:30:07,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0441
16937389768863791398,741291,2020-04-16 00:32:27,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-7HJS-D966-YC7M-2JBDV,4.0,0.0588
16109418628297432698,740296,2020-04-13 05:48:30,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-6S4B-DLV9-3BTK-BEAPG,4.0,0.05145
12651228678336724722,738164,2020-04-07 06:31:47,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-YDVY-6VXW-L5A9-3KL9M,3.0,0.02205
8955966984737605311,738065,2020-04-06 23:49:27,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-KAP9-4NWK-MKD7-4T3CF,2.0,0.0588
17096655975448379432,736714,2020-04-03 04:46:34,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.0441
565958913551480721,736336,2020-04-02 03:45:22,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-5ZTY-Y42E-7VQ8-GH9JQ,14.0,0.03675
7328094872092503393,735175,2020-03-29 21:43:35,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-W776-5BHA-LN8W-ENVEF,3.0,0.0441
7958938928516993483,734774,2020-03-28 19:23:02,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-6S4B-DLV9-3BTK-BEAPG,7.0,0.00735
4974833445983783444,734435,2020-03-27 20:10:20,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-6S4B-DLV9-3BTK-BEAPG,10.0,0.0294
3635690609841381090,734056,2020-03-26 18:49:56,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-EW4L-G3E8-3A9W-A65WH,2.0,0.02205
13943448489346032434,732929,2020-03-23 15:37:48,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-6S4B-DLV9-3BTK-BEAPG,5.0,0.0147
15847512960088037544,732736,2020-03-23 02:11:29,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-QZNE-5X9M-DAPN-EPYQQ,2.0,0.0441
7255366893804919127,731994,2020-03-21 00:37:23,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.0441
10019048164921431531,731983,2020-03-21 00:15:43,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.05145
8154095396236883445,731974,2020-03-20 23:10:21,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-H7BD-44RD-F73G-9KFRN,1.0,0.0588
15120669855028115016,731266,2020-03-18 23:36:31,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-6S4B-DLV9-3BTK-BEAPG,2.0,0.0441
715792847258117863,726236,2020-03-04 22:04:53,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-2YK8-3KNW-RHZH-BV27P,2.0,0.02205
5041002292708457309,724051,2020-02-27 18:42:57,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-YCKC-XV38-PMK2-C7AQB,10.0,0.0441
6069693442722895482,723264,2020-02-25 14:26:34,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-6S4B-DLV9-3BTK-BEAPG,3.0,0.02205
13157186784192062646,722814,2020-02-24 07:41:19,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-ZFPN-MWM2-SGBL-3J9RF,1.0,0.0294
17175157961325667963,720432,2020-02-17 15:54:14,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-6LDH-H7N6-E6AG-DJNWD,5.0,0.0441
8708640128529199430,720146,2020-02-16 20:56:06,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-6S4B-DLV9-3BTK-BEAPG,7.0,0.0441
4394156849323785239,719710,2020-02-15 15:36:50,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-6S4B-DLV9-3BTK-BEAPG,7.0,0.0147
5036545360825439174,719577,2020-02-15 06:49:57,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.03675
5320470670539001060,719451,2020-02-14 22:24:30,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.03675
4724081799692409181,719155,2020-02-14 02:20:27,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-ZGW5-CW7E-RX24-72UQS,2.0,0.03675
15415317772756062365,718832,2020-02-13 04:50:26,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-6P99-RKDG-WS9M-4K9PA,8.0,0.03675
12159177845607675282,718789,2020-02-13 01:47:54,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-6S4B-DLV9-3BTK-BEAPG,7.0,0.0294
2269087822764864943,718693,2020-02-12 19:17:27,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-9DA9-DBJS-P936-CPS4X,3.0,0.03675
5860934179549892989,717993,2020-02-10 20:01:30,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.03675
9865580158558926833,716613,2020-02-06 23:21:49,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-GU2L-X872-BE25-ELBRP,9.0,0.0588
10636927160828973905,716156,2020-02-05 16:43:38,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-6S4B-DLV9-3BTK-BEAPG,8.0,0.0294
17313914572060844930,716147,2020-02-05 16:12:38,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-6S4B-DLV9-3BTK-BEAPG,2.0,0.0441
11642603418058880574,714485,2020-02-01 00:20:05,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-6S4B-DLV9-3BTK-BEAPG,6.0,0.0588
13462866691558495548,714121,2020-01-31 00:27:00,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.0294
8352012443628450856,711259,2020-01-23 00:19:33,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-YX23-HDWT-MYSJ-5UP9J,2.0,0.0441
4694108934913405859,710710,2020-01-21 11:38:20,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-BQSP-994T-HGB3-5Q9KL,7.0,0.03675
14251965276378370369,710602,2020-01-21 04:12:28,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6S4B-DLV9-3BTK-BEAPG,10.0,0.03675
