ID,Height,timestamp,Type,From,To,Amount,Fee
4719845511165443439,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E68M-YCZ6-QS6D-FGSWJ,0.0,1.0
13681061869966002433,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E68M-YCZ6-QS6D-FGSWJ,0.0,1.0
18163598498532094445,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E68M-YCZ6-QS6D-FGSWJ,0.0,1.0
7002534031533747408,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E68M-YCZ6-QS6D-FGSWJ,0.0,1.0
2545003074113789499,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-E68M-YCZ6-QS6D-FGSWJ,1.0,1.0
16591060052734543477,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E68M-YCZ6-QS6D-FGSWJ,0.0,1.0
10660581945783441048,10501,2014-09-09 21:12:05,Ordinary Payment,S-E68M-YCZ6-QS6D-FGSWJ,S-XHQ2-VKF8-X82E-BN3DM,13044.0,1.0
16563629440950068382,10486,2014-09-09 20:31:45,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-E68M-YCZ6-QS6D-FGSWJ,13045.0,13.0
17860535964650153863,8173,2014-09-03 09:39:19,Ordinary Payment,S-E68M-YCZ6-QS6D-FGSWJ,S-XHQ2-VKF8-X82E-BN3DM,3795.0,1.0
11133949552030781346,7885,2014-09-02 14:25:49,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-E68M-YCZ6-QS6D-FGSWJ,3796.0,4.0
5860242305099287534,7421,2014-09-01 07:20:31,Ordinary Payment,S-E68M-YCZ6-QS6D-FGSWJ,S-XHQ2-VKF8-X82E-BN3DM,75349.0,1.0
5068229404424656899,7409,2014-09-01 06:28:08,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-E68M-YCZ6-QS6D-FGSWJ,75350.0,75.0
9980567840230719519,5737,2014-08-27 14:41:19,Ordinary Payment,S-E68M-YCZ6-QS6D-FGSWJ,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
18165055235589326641,5725,2014-08-27 13:55:54,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-E68M-YCZ6-QS6D-FGSWJ,200000.0,200.0
