ID,Height,timestamp,Type,From,To,Amount,Fee
9782108866582316940,1130756,2023-04-04 02:19:03,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,4.74186685,0.01
17074290810860053604,1130755,2023-04-04 02:13:56,Token Transfer,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,0.0,0.01
11474770981786474286,1130519,2023-04-03 10:22:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.164
8393702310313031956,1128101,2023-03-27 17:08:46,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,37.71314603,0.01
6037281464443486422,1127980,2023-03-27 09:11:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
3277755835225530657,1125426,2023-03-20 06:43:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
8252055811040727728,1123439,2023-03-14 18:08:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1731.555,0.0
9442545380293104301,1122957,2023-03-13 09:59:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
7737175690331069747,1120390,2023-03-06 06:40:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
11936933478607635829,1119131,2023-03-02 18:46:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
5032745301783414358,1119109,2023-03-02 17:18:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
11568436689647224730,1118417,2023-02-28 19:06:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
18042004834047540090,1118416,2023-02-28 19:02:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.551,0.0
3848069393734075853,1118027,2023-02-27 17:06:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
8761523254262979929,1117334,2023-02-25 19:00:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
8689163010428562182,1117180,2023-02-25 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.36350007,0.0
14312649193591647951,1116896,2023-02-24 13:39:58,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,23.47178699,0.01
15774797557217745948,1116152,2023-02-22 12:05:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
2779129567128133025,1116114,2023-02-22 09:22:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.637,0.0
15629871511706412028,1116069,2023-02-22 06:30:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
17669397930206647328,1115350,2023-02-20 06:36:50,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.15307158,0.06
5050351433417521916,1115065,2023-02-19 11:39:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.222,0.0
8366787351514999254,1112881,2023-02-13 09:49:33,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.16050584,0.06
13945463628862007415,1111721,2023-02-10 04:30:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
464615281096925273,1110449,2023-02-06 15:30:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.055,0.0
13119862598141796304,1110383,2023-02-06 11:12:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.16775939,0.06
7945331503109023655,1109690,2023-02-04 12:53:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
13386889838041849004,1108557,2023-02-01 09:35:52,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-PWJF-7YR2-5JUG-2T4WT,42.84981857,0.01
9280661367191445060,1108556,2023-02-01 09:33:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.803,0.0
17976865088414699010,1107815,2023-01-30 07:53:43,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.17544767,0.06
16343443084970018207,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
7089557499904996506,1106180,2023-01-25 18:49:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
1196122911769074344,1105380,2023-01-23 13:17:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.969,0.0
6733342065009311186,1105369,2023-01-23 12:32:38,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.18280313,0.06
2026838406523192183,1104337,2023-01-20 15:51:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.11444749,0.0
9674456204348893673,1102757,2023-01-16 06:32:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.19072676,0.06
16163228905204674794,1101829,2023-01-13 16:41:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
13288327214513864788,1101531,2023-01-12 20:39:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
9175513623365887809,1101525,2023-01-12 20:17:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
12700783142517218095,1101312,2023-01-12 06:07:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
16118555856275624885,1101022,2023-01-11 10:55:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2744303119158515184,1100805,2023-01-10 20:35:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
331949582636344725,1100303,2023-01-09 10:50:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
12862438204705808637,1100289,2023-01-09 09:54:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.19840019,0.06
17864268427320367490,1100284,2023-01-09 09:34:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
17043729042471631039,1100026,2023-01-08 16:12:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
498394589893810088,1099738,2023-01-07 21:04:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
9213385303215383493,1099382,2023-01-06 21:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
6816682048952767880,1099373,2023-01-06 20:38:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.133,0.0
673272293262961146,1099357,2023-01-06 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.633,0.0
11967078027557612492,1099351,2023-01-06 19:14:39,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-T56P-ZRLA-U766-5P28J,46.38829118,0.01
6856775812682783799,1099321,2023-01-06 17:24:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
10561693991419970591,1099312,2023-01-06 16:47:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.55,0.0
11927486340802539087,1098762,2023-01-05 04:02:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
7465337796985373696,1098574,2023-01-04 15:26:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10729399229009094240,1098438,2023-01-04 06:22:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
12561438011736021715,1098289,2023-01-03 20:23:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.132,0.0
15373955748286391813,1098213,2023-01-03 15:28:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.632,0.0
13156004644252059612,1098206,2023-01-03 15:01:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
12443849265982931531,1098147,2023-01-03 11:00:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
3801166383124894967,1098116,2023-01-03 08:59:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
16874878327000902230,1098104,2023-01-03 08:09:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
7094490306842435746,1098095,2023-01-03 07:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
13226653006636925545,1098075,2023-01-03 06:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
3421282865497955698,1098068,2023-01-03 05:46:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
14480947176907284338,1098057,2023-01-03 04:54:34,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,245.73479896,0.01
15405767406834885138,1098049,2023-01-03 04:25:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
17657926347064616785,1097997,2023-01-03 00:58:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
7815205234652920722,1097977,2023-01-02 23:38:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.632,0.0
16403640560282966661,1097972,2023-01-02 23:17:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.132,0.0
12152559217930548857,1097946,2023-01-02 21:34:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
15250998939302172597,1097925,2023-01-02 20:07:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
17998335398106024384,1097922,2023-01-02 19:53:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,69349.632,0.0
7479643819883680486,1097901,2023-01-02 18:36:01,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-VFFA-BVGU-G8V4-6DVYU,381.6503343,0.01
11535610624880007420,1097893,2023-01-02 18:07:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
17925365696551414458,1097889,2023-01-02 17:51:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
804024332546819680,1097884,2023-01-02 17:26:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
7652013574155225467,1097881,2023-01-02 17:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4037.132,0.0
16617419844439980806,1097877,2023-01-02 16:56:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
16723723446931776999,1097870,2023-01-02 16:27:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,95029.383,0.0
4815674612499678430,1097830,2023-01-02 13:54:57,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.20582108,0.06
17774182553079826762,1097065,2022-12-31 10:47:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
1322375216227917057,1097051,2022-12-31 09:47:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
9245649466103895803,1097032,2022-12-31 08:33:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.131,0.0
3166505826152973123,1097017,2022-12-31 07:34:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
15236186984636917182,1096883,2022-12-30 22:30:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
5236517937971485077,1096847,2022-12-30 20:05:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9262.131,0.0
12123378675107823174,1096842,2022-12-30 19:46:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.631,0.0
17853092087205824863,1096817,2022-12-30 18:08:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
13126185164409701378,1096712,2022-12-30 11:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
12389515565458447750,1096700,2022-12-30 10:29:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.631,0.0
14943792778724437450,1096676,2022-12-30 08:53:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.548,0.0
586759084911813668,1096452,2022-12-29 17:58:10,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-2YMC-2R9B-27YG-DRWT9,264.43206251,0.01
14223907460839288465,1096432,2022-12-29 16:37:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7837.131,0.0
6124234967720738819,1096327,2022-12-29 09:32:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
15860123223716306713,1095975,2022-12-28 09:59:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
3015152492982024951,1095957,2022-12-28 08:49:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
13997004569509693517,1095783,2022-12-27 21:11:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6174.633,0.0
11525005646702135504,1095724,2022-12-27 17:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
10237687986722075704,1095710,2022-12-27 16:16:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11874.633,0.0
5577431354982236013,1095689,2022-12-27 14:47:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
12343730389446981050,1095362,2022-12-26 17:15:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
6346336537220759419,1095273,2022-12-26 11:14:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
6457108288068232867,1095257,2022-12-26 10:10:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.21360421,0.06
343964145583982368,1095236,2022-12-26 08:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
11134965827961642080,1095096,2022-12-25 23:09:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
7958120896566416374,1095081,2022-12-25 22:10:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.635,0.0
1698017422296514371,1095078,2022-12-25 21:57:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
9235072732921941304,1095075,2022-12-25 21:50:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
9573841851868658952,1095070,2022-12-25 21:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.136,0.0
14971834868435593482,1095067,2022-12-25 21:21:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
16201690621385916383,1095049,2022-12-25 20:03:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.136,0.0
12992339014845103393,1095044,2022-12-25 19:46:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.636,0.0
9882455230365703274,1095039,2022-12-25 19:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.053,0.0
9486409497925355019,1095014,2022-12-25 17:56:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
17731329920982550758,1094994,2022-12-25 16:35:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.636,0.0
9119219321078982485,1094960,2022-12-25 14:20:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.553,0.0
2886046560496110979,1094835,2022-12-25 06:05:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
7628055308709102441,1094733,2022-12-24 23:18:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.126,0.0
16863040559034697076,1094566,2022-12-24 11:59:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.12,0.0
12783400676342953145,1094559,2022-12-24 11:32:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.62,0.0
16151539726220464601,1094488,2022-12-24 06:45:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
5961867422992086860,1094468,2022-12-24 05:20:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
13309728610969128836,1094396,2022-12-24 00:47:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.624,0.0
14362199598427821215,1094326,2022-12-23 20:06:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.124,0.0
9869156487829709073,1094319,2022-12-23 19:43:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
9876768868076986068,1094301,2022-12-23 18:33:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
2338746582616904973,1094284,2022-12-23 17:24:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
16895468811507992097,1094004,2022-12-22 22:34:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.628,0.0
693033981859034581,1093866,2022-12-22 13:27:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
6170277148945976502,1093853,2022-12-22 12:38:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.128,0.0
5359780614737116063,1093851,2022-12-22 12:31:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.045,0.0
5158020093784077590,1093568,2022-12-21 17:43:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
8820672190301139749,1093531,2022-12-21 15:16:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
6892039338798534732,1093368,2022-12-21 04:16:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.545,0.0
10167753957383792799,1093250,2022-12-20 20:17:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7599.625,0.0
10948466800605567531,1093143,2022-12-20 12:59:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
6666157881137406365,1093140,2022-12-20 12:44:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.624,0.0
14717675240543710991,1093056,2022-12-20 07:15:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
11397311517675247199,1093042,2022-12-20 06:20:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.128,0.0
3005158802364681398,1093024,2022-12-20 05:10:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.545,0.0
6287458507387104181,1092714,2022-12-19 08:36:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
17366215683112723880,1092691,2022-12-19 07:06:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,5.98488256,0.06
366939867804297949,1092149,2022-12-17 18:56:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
2231774608969397373,1091677,2022-12-16 11:26:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.053,0.0
10321893187742428342,1091375,2022-12-15 15:17:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.136,0.0
17128602220048132408,1091374,2022-12-15 15:12:34,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-T56P-ZRLA-U766-5P28J,51.50975703,0.01
10508277863740639400,1091347,2022-12-15 13:25:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.636,0.0
2834975087727301829,1091319,2022-12-15 11:36:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
4274414812421460549,1090577,2022-12-13 10:04:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.633,0.0
1237000880934628668,1090548,2022-12-13 08:13:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4601958149718634552,1090353,2022-12-12 18:53:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.132,0.0
17140626339675465470,1090251,2022-12-12 12:19:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
2950929299745296493,1090241,2022-12-12 11:40:24,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,6.70249569,0.06
13770956902036372230,1090013,2022-12-11 20:25:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.128,0.0
14016578759357021740,1089910,2022-12-11 13:34:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.546,0.0
5944233565848641941,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9653638128463269352,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
2061869932693382085,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
12185287898584566991,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
18371124485725004781,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
4091565441623915884,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
3707524393643341348,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
14770775209151015333,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
18289821805159610877,1088448,2022-12-07 11:57:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.648,0.0
11420855076903533752,1088175,2022-12-06 17:44:19,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-PHR9-MN27-7E3M-DLV5E,153.76060916,0.01
4174759977578719373,1088147,2022-12-06 15:56:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.648,0.0
14254172039630032626,1088093,2022-12-06 12:23:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.908,0.0
14898378471119628921,1088055,2022-12-06 09:49:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
11193453279535864100,1088045,2022-12-06 09:08:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
2962188216963544994,1088034,2022-12-06 08:23:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
10438712352819330833,1088033,2022-12-06 08:18:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
17100158502577027791,1088005,2022-12-06 06:26:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9499.655,0.0
4594359419692699980,1087736,2022-12-05 12:32:01,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,7.88009354,0.06
11868866715661058371,1087732,2022-12-05 12:10:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
580056573901779017,1087601,2022-12-05 03:26:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.912,0.0
16074832971503088605,1087528,2022-12-04 22:38:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.656,0.0
10064853066106386601,1087412,2022-12-04 14:45:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.156,0.0
12739718819740351813,1087394,2022-12-04 13:33:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.633,0.0
16984320874222304187,1087386,2022-12-04 13:06:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6659.414,0.0
5247617690591081615,1086982,2022-12-03 10:12:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
6619124198746256102,1086960,2022-12-03 08:48:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
840619592290744179,1086950,2022-12-03 08:09:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
3817774869832923915,1086947,2022-12-03 07:58:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
17637904499259733112,1086939,2022-12-03 07:23:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.158,0.0
16471277784599887824,1086886,2022-12-03 03:45:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.158,0.0
14568185047597120617,1086786,2022-12-02 21:02:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
12435977995336861324,1086772,2022-12-02 20:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
8971156779837137363,1086665,2022-12-02 13:05:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
3148921864432921786,1086655,2022-12-02 12:27:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
15578813328280174214,1086649,2022-12-02 11:59:17,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-PWJF-7YR2-5JUG-2T4WT,55.63095748,0.01
4830612587738081961,1086633,2022-12-02 10:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
16158604359711448062,1086630,2022-12-02 10:47:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
17010610629557344635,1086494,2022-12-02 01:38:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2859.414,0.0
3653864559178166722,1086472,2022-12-02 00:12:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
4386558991687774854,1086467,2022-12-01 23:49:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
2359810336333952578,1086425,2022-12-01 21:00:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
17483279616480505968,1086353,2022-12-01 16:15:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
3387299907325111773,1086333,2022-12-01 14:50:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
13100744286746655350,1086320,2022-12-01 13:57:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
10450400418258697990,1086313,2022-12-01 13:29:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.656,0.0
4625456937812221137,1086299,2022-12-01 12:37:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
14249872018104838051,1086212,2022-12-01 06:45:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
14908392748072831991,1086211,2022-12-01 06:42:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
