ID,Height,timestamp,Type,From,To,Amount,Fee
4964236264020287361,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
10623132406977473028,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
14812518899812596745,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
1679020423747914846,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
7341262258247870192,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
16676533200641477045,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
8705533372969333396,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
7624495182378202651,254105,2016-07-22 07:00:14,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-S78M-MRHE-5H8L-4TVT7,2.72840043,1.0
15735985345576639617,20552,2014-10-07 23:37:53,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-HK9D-P74Q-XDEJ-D6PGM,57300.0,57.0
10606749576565588127,16609,2014-09-26 22:58:08,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-HK9D-P74Q-XDEJ-D6PGM,47700.0,48.0
9537764687162739959,15651,2014-09-24 06:33:41,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-HK9D-P74Q-XDEJ-D6PGM,58000.0,58.0
7192110760297790448,14953,2014-09-22 07:55:19,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-HK9D-P74Q-XDEJ-D6PGM,46550.0,47.0
6269396649530438673,13034,2014-09-16 22:48:42,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-HK9D-P74Q-XDEJ-D6PGM,96900.0,97.0
9073281182578803903,11950,2014-09-13 22:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,262.90303272,1.0
13088589547715235670,11933,2014-09-13 20:53:19,Reward Recipient Assignment,S-NJJM-DPAE-QDUZ-ENPUC,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
13992354237997414460,11932,2014-09-13 20:44:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,1328.91343964,1.0
10870593727879055379,11923,2014-09-13 20:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,356.80051969,1.0
6598729591409425902,11921,2014-09-13 20:11:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,273.19337633,1.0
10534586346881777150,11920,2014-09-13 20:06:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,540.05865963,1.0
2054316997204183454,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,208.55933238,1.0
13637333014501597285,11897,2014-09-13 18:55:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,267.57143741,1.0
16402721941385710698,11895,2014-09-13 18:48:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,327.05497533,1.0
13087765644822282471,11887,2014-09-13 18:10:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,266.6347826,1.0
9089877381174513400,11881,2014-09-13 17:51:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,310.63636984,1.0
5672648786484217646,11854,2014-09-13 15:56:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,3145.93933955,1.0
2889319474600616135,11850,2014-09-13 15:41:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,547.67736554,1.0
17037624104413864108,11841,2014-09-13 15:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,573.24459724,1.0
1409970067459196892,11824,2014-09-13 13:42:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,343.76269081,1.0
9653264691807347673,11823,2014-09-13 13:40:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,381.62081374,1.0
2860697218043247969,11801,2014-09-13 12:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,108.7774844,1.0
15812701868475287461,11795,2014-09-13 12:13:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,827.05416574,1.0
4064662772332464409,11792,2014-09-13 11:50:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,276.31530785,1.0
11144184549721497753,11790,2014-09-13 11:48:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,542.69485759,1.0
1332314152919366173,11779,2014-09-13 11:02:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,496.67251678,1.0
6014042033839205151,11770,2014-09-13 10:25:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,265.02084689,1.0
16179847085027157344,11768,2014-09-13 10:13:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,299.78608304,1.0
7901300477151467184,11720,2014-09-13 06:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,252.48507694,1.0
3326378390872957228,11717,2014-09-13 06:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NJJM-DPAE-QDUZ-ENPUC,334.1344578,1.0
348398781935945715,11620,2014-09-12 23:50:40,Reward Recipient Assignment,S-NJJM-DPAE-QDUZ-ENPUC,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5367969389252212039,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,241.95909699,1.0
1778996632744888439,11251,2014-09-11 23:17:25,Reward Recipient Assignment,S-NJJM-DPAE-QDUZ-ENPUC,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
14374217348676619586,11245,2014-09-11 22:58:11,Reward Recipient Assignment,S-NJJM-DPAE-QDUZ-ENPUC,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1379827368109796947,11229,2014-09-11 22:09:19,Reward Recipient Assignment,S-NJJM-DPAE-QDUZ-ENPUC,S-NJJM-DPAE-QDUZ-ENPUC,0.0,1.0
16880513193187524555,11228,2014-09-11 21:51:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,556.95590735,1.0
18101167058152595348,11171,2014-09-11 18:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,271.04695029,1.0
3351046930150689089,11153,2014-09-11 16:56:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,1274.27556669,1.0
12453636913228184473,11151,2014-09-11 16:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,405.89157097,1.0
4124227882252903837,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,232.8424093,1.0
3889727744469167408,11089,2014-09-11 12:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,426.69192601,1.0
3048178004296498003,11082,2014-09-11 11:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,291.9679244,1.0
11293539174905274064,11081,2014-09-11 11:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,321.40389752,1.0
2841103773947857868,11078,2014-09-11 11:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,516.71829942,1.0
6233907914629825512,11020,2014-09-11 07:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,278.66179959,1.0
4173854187890266702,11007,2014-09-11 06:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,323.6244107,1.0
15722758725265758477,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,170.47276583,1.0
12683036811858617675,10991,2014-09-11 06:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,275.67935726,1.0
15822151446228128228,10981,2014-09-11 05:12:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,463.3894396,1.0
11165299761806400972,10953,2014-09-11 03:53:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,285.62572628,1.0
8018804620313197443,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,1136.9701136,1.0
8513131047325637093,10880,2014-09-10 22:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,275.37235207,1.0
11109802086483035575,10831,2014-09-10 19:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,312.39013467,1.0
14541296188871670185,10811,2014-09-10 17:56:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,376.17315733,1.0
17307724877554535443,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,258.81843516,1.0
11062270347534087192,10782,2014-09-10 15:55:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,302.34862909,1.0
8931466190851096679,10770,2014-09-10 15:13:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,283.69579621,1.0
13471586677191294960,10724,2014-09-10 11:53:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,1855.59180959,1.0
15240380310806612464,10720,2014-09-10 11:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,290.13515053,1.0
17130723323638018076,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,56.524457,1.0
14585952520796990624,10693,2014-09-10 09:55:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,284.05225866,1.0
15552533674102819678,10681,2014-09-10 09:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,313.99082135,1.0
16980178804511463360,10654,2014-09-10 07:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,251.19658021,1.0
12199623091902008782,10624,2014-09-10 05:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,254.79294828,1.0
7668481315888177602,10607,2014-09-10 04:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,296.17611817,1.0
18138694688942137750,10599,2014-09-10 03:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,263.64797555,1.0
8918684046025655871,10570,2014-09-10 02:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,280.21258762,1.0
9143427698838138586,10551,2014-09-10 00:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,321.07078004,1.0
14976456400280588832,10541,2014-09-10 00:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,317.27942987,1.0
13068176303686014230,10521,2014-09-09 22:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,252.78123242,1.0
253181555106818766,10510,2014-09-09 21:38:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,359.98810989,1.0
14753341363826554778,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,254.1585239,1.0
10484895219303147397,10487,2014-09-09 20:35:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,292.33106404,1.0
2110576215319587257,10474,2014-09-09 19:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,423.6871513,1.0
2030696065664263119,10430,2014-09-09 16:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,269.71962786,1.0
8522937352914848052,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,3774.58040375,1.0
3703574946924543654,10369,2014-09-09 12:27:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,291.49334551,1.0
9572573497982619582,10345,2014-09-09 10:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,259.23772929,1.0
6811928406829238962,10325,2014-09-09 09:01:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,275.05513364,1.0
2552335440554308550,10307,2014-09-09 07:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,253.20416316,1.0
486474728276653629,10298,2014-09-09 07:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,1118.26826013,1.0
12936320636765176013,10285,2014-09-09 06:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,290.31363396,1.0
8980400306687404900,10268,2014-09-09 05:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,436.44207269,1.0
1184307889801255960,10264,2014-09-09 05:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,253.08546393,1.0
17291335902640853125,10258,2014-09-09 04:51:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,250.04769057,1.0
14041589056700076762,10229,2014-09-09 03:03:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,283.22411816,1.0
6830555489943868367,10219,2014-09-09 02:31:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,478.32871595,1.0
5461791229487506389,10201,2014-09-09 01:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,255.55766818,1.0
8595884118331123746,10196,2014-09-09 00:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,300.58483799,1.0
3048207345198755776,10186,2014-09-09 00:08:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,250.72598026,1.0
15531890836975041207,10173,2014-09-08 23:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,299.45959463,1.0
16881457788580504788,10137,2014-09-08 20:52:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,250.83914236,1.0
11006379720828008103,10124,2014-09-08 20:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,252.76634363,1.0
2565267450464938448,10104,2014-09-08 18:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,264.83163125,1.0
10144652139867523089,10096,2014-09-08 18:04:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,308.89590331,1.0
7273736692744767756,10092,2014-09-08 17:46:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,265.08432998,1.0
5017701608649695593,10074,2014-09-08 16:50:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,343.5660793,1.0
17516482631614975535,10062,2014-09-08 15:47:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,320.48867281,1.0
14543953182633662351,10039,2014-09-08 14:18:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NJJM-DPAE-QDUZ-ENPUC,275.54538316,1.0
13970386232441611696,9956,2014-09-08 08:50:15,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-AMZ6-PUTF-HVNE-6PXJA,75803.0,76.0
15937462870701310343,9901,2014-09-08 05:10:01,Reward Recipient Assignment,S-NJJM-DPAE-QDUZ-ENPUC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13376160991123199668,9859,2014-09-08 02:18:26,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-PNK3-7QG5-NBXK-DFKZ3,310000.0,310.0
1746395383313182123,9857,2014-09-08 02:06:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NJJM-DPAE-QDUZ-ENPUC,2.0,1.0
15367370828894876811,9854,2014-09-08 01:59:34,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-M4KB-5QSA-Q8EZ-3CMLA,1.0,1.0
80750873872344915,9854,2014-09-08 01:59:34,Reward Recipient Assignment,S-NJJM-DPAE-QDUZ-ENPUC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8031322053821236142,9843,2014-09-08 01:19:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NJJM-DPAE-QDUZ-ENPUC,386191.27828074,1.0
