ID,Height,timestamp,Type,From,To,Amount,Fee
14674893841497752665,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-3TJW-R7K4-BAJ3-E2VZG,151.18859002,0.00735
17065171871859609202,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-ZF5Q-XMMJ-USUP-FVLKD,0.00735,0.00735
6121729984510645175,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-DSBR-D22H-8PMM-G8NZL,0.00735,0.00735
1254948325254203924,557572,2018-11-18 23:33:20,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.00735
17711678360205905131,557566,2018-11-18 23:18:24,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.00735
11097745802899684681,557565,2018-11-18 23:11:57,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.00735
15050756204704326367,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-TLKT-ARGT-JL62-FAJH7,0.00735,0.00735
876988211057085388,557561,2018-11-18 23:06:34,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
3268094535605399229,557561,2018-11-18 23:06:34,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.00735
13784137500510836233,557556,2018-11-18 22:55:47,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.00735
13558067606902039610,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
15779033164987023719,557553,2018-11-18 22:52:48,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0147
8247876209328022977,557553,2018-11-18 22:52:48,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0147
10604589595318523300,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.0147
12331962561008977740,557546,2018-11-18 22:24:18,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0588
16541999792193910883,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-PN3E-3KMH-227L-H2BLN,0.00735,0.0147
11842206234896014152,557539,2018-11-18 22:07:08,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.00735
15964352177215640566,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0147
2159286179931543610,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.0147
12224293934341971724,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0147
8286811164552550237,557538,2018-11-18 21:59:20,Ordinary Payment,S-X7K8-VT9R-MSUH-9GEXV,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0147
4688536773741318350,557537,2018-11-18 21:56:20,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.02205
15389768833264709850,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0294
16931116166717583040,557536,2018-11-18 21:52:13,Ordinary Payment,S-BKQS-T6CR-VR4S-HH5DH,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0294
16838132252587529559,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.03675
7093881617141513064,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0441
7206612188710303733,557401,2018-11-18 12:33:00,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0441
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-ZDQY-YJXK-UZAS-9JURD,0.37475564,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-ZDQY-YJXK-UZAS-9JURD,1.42968502,0.0147
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-ZDQY-YJXK-UZAS-9JURD,0.5243518,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-ZDQY-YJXK-UZAS-9JURD,0.77718653,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-ZDQY-YJXK-UZAS-9JURD,1.21879169,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-ZDQY-YJXK-UZAS-9JURD,0.91274478,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-ZDQY-YJXK-UZAS-9JURD,0.0697396,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-ZDQY-YJXK-UZAS-9JURD,0.88511358,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-ZDQY-YJXK-UZAS-9JURD,1.94890188,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-ZDQY-YJXK-UZAS-9JURD,0.27101188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZDQY-YJXK-UZAS-9JURD,0.8986565,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-ZDQY-YJXK-UZAS-9JURD,0.58022342,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZDQY-YJXK-UZAS-9JURD,1.8688607,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-ZDQY-YJXK-UZAS-9JURD,0.47568769,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-ZDQY-YJXK-UZAS-9JURD,0.75329846,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-ZDQY-YJXK-UZAS-9JURD,1.98429906,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-ZDQY-YJXK-UZAS-9JURD,2.63625699,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-ZDQY-YJXK-UZAS-9JURD,1.92099161,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ZDQY-YJXK-UZAS-9JURD,0.18477322,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ZDQY-YJXK-UZAS-9JURD,1.76130588,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-ZDQY-YJXK-UZAS-9JURD,0.20345507,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-ZDQY-YJXK-UZAS-9JURD,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-ZDQY-YJXK-UZAS-9JURD,1.32954682,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-ZDQY-YJXK-UZAS-9JURD,1.24111278,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-ZDQY-YJXK-UZAS-9JURD,0.21874898,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-ZDQY-YJXK-UZAS-9JURD,2.34050836,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-ZDQY-YJXK-UZAS-9JURD,0.38623017,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-ZDQY-YJXK-UZAS-9JURD,0.03226248,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-ZDQY-YJXK-UZAS-9JURD,1.50207326,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-ZDQY-YJXK-UZAS-9JURD,2.75199827,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-ZDQY-YJXK-UZAS-9JURD,0.0794704,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-ZDQY-YJXK-UZAS-9JURD,1.08373557,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-ZDQY-YJXK-UZAS-9JURD,0.75920106,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-ZDQY-YJXK-UZAS-9JURD,0.83675374,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-ZDQY-YJXK-UZAS-9JURD,0.98028071,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-ZDQY-YJXK-UZAS-9JURD,0.97629609,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-ZDQY-YJXK-UZAS-9JURD,2.76110023,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-ZDQY-YJXK-UZAS-9JURD,1.97240159,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-ZDQY-YJXK-UZAS-9JURD,1.68083942,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ZDQY-YJXK-UZAS-9JURD,0.48125321,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-ZDQY-YJXK-UZAS-9JURD,0.02411019,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-ZDQY-YJXK-UZAS-9JURD,2.49478717,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-ZDQY-YJXK-UZAS-9JURD,0.92565063,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ZDQY-YJXK-UZAS-9JURD,0.62315909,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-ZDQY-YJXK-UZAS-9JURD,1.43994936,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-ZDQY-YJXK-UZAS-9JURD,1.53350744,0.02205
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-ZDQY-YJXK-UZAS-9JURD,2.60988086,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ZDQY-YJXK-UZAS-9JURD,1.66821382,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-ZDQY-YJXK-UZAS-9JURD,2.2148044,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-ZDQY-YJXK-UZAS-9JURD,2.09196242,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-ZDQY-YJXK-UZAS-9JURD,2.88239645,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-ZDQY-YJXK-UZAS-9JURD,0.01950988,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ZDQY-YJXK-UZAS-9JURD,0.38970482,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-ZDQY-YJXK-UZAS-9JURD,0.17383105,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ZDQY-YJXK-UZAS-9JURD,2.88064124,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-ZDQY-YJXK-UZAS-9JURD,1.23199447,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ZDQY-YJXK-UZAS-9JURD,0.59242424,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-ZDQY-YJXK-UZAS-9JURD,3.31419123,0.0294
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-ZDQY-YJXK-UZAS-9JURD,1.94279461,0.0147
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-ZDQY-YJXK-UZAS-9JURD,1.06707504,0.0441
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-ZDQY-YJXK-UZAS-9JURD,1.43962369,0.02205
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-ZDQY-YJXK-UZAS-9JURD,1.30346573,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-ZDQY-YJXK-UZAS-9JURD,0.53874108,0.0147
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-ZDQY-YJXK-UZAS-9JURD,0.09608774,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-ZDQY-YJXK-UZAS-9JURD,0.85960274,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-ZDQY-YJXK-UZAS-9JURD,7.01060419,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-ZDQY-YJXK-UZAS-9JURD,1.33157794,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-ZDQY-YJXK-UZAS-9JURD,1.37258136,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-ZDQY-YJXK-UZAS-9JURD,1.17044836,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-ZDQY-YJXK-UZAS-9JURD,1.60082106,0.0441
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-ZDQY-YJXK-UZAS-9JURD,1.33451732,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-ZDQY-YJXK-UZAS-9JURD,0.88621965,0.03675
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-ZDQY-YJXK-UZAS-9JURD,1.41393544,0.0441
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-ZDQY-YJXK-UZAS-9JURD,5.89303152,0.0441
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-ZDQY-YJXK-UZAS-9JURD,4.11021265,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-ZDQY-YJXK-UZAS-9JURD,0.43995899,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-ZDQY-YJXK-UZAS-9JURD,0.62544726,0.0294
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-ZDQY-YJXK-UZAS-9JURD,1.62851158,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ZDQY-YJXK-UZAS-9JURD,15.14851065,0.02205
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-ZDQY-YJXK-UZAS-9JURD,2.98693857,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ZDQY-YJXK-UZAS-9JURD,25.74216766,0.0147
2501277174978211415,540798,2018-10-03 01:09:59,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-KUNK-MGLK-SNTA-8GEPX,0.3371011,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZDQY-YJXK-UZAS-9JURD,1.0,0.0294
