ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4XHH-T7MW-WZJV-2HS3D,1e-08,0.65415
15328275170918297953,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4XHH-T7MW-WZJV-2HS3D,0.00195103,1.0
13069642042659806562,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,8.29213243,1.0
2909375794318907852,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,10.65318778,1.0
18254245596452464973,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,11.49652496,1.0
17004611795405646319,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,7.63914907,1.0
15470511696050000395,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,21.60557929,1.0
12807392434554992655,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,10.57976546,1.0
11358609475708226864,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,24.65130925,1.0
11349287940246228087,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4XHH-T7MW-WZJV-2HS3D,0.42888802,1.0
5017148459085929900,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,13.11939822,1.0
16284981112235854341,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,34.28167595,1.0
4574222978277351418,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,40.64559437,1.0
11530587707406614412,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,9.52360992,1.0
7594869387783102099,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,11.56559556,1.0
3805171281210905896,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,12.90706133,1.0
14379309286758985583,393144,2017-08-15 23:10:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4XHH-T7MW-WZJV-2HS3D,0.0,1.0
3352203732859454296,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,26.03157689,1.0
5985278986079075856,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,11.95466595,1.0
13042259954651849097,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4XHH-T7MW-WZJV-2HS3D,1.96070833,1.0
12495456025945608471,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,7.01568524,1.0
11472043688454977854,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,8.10316023,1.0
17908500497973378596,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,10.53201998,1.0
8547759141385573149,389381,2017-08-05 10:41:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,16.35596664,1.0
8652335354144964580,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,16.66777373,1.0
18167625133836873549,387803,2017-08-01 00:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,6.45312863,1.0
10271241360824224326,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,12.75359784,1.0
3935932586676726470,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,17.62746453,1.0
13758430291889053252,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4XHH-T7MW-WZJV-2HS3D,18.87411664,1.0
5288822405975819777,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,0.38564292,1.0
5136279428338413955,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,15.8257908,1.0
5825360385687792216,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,18.20548802,1.0
4073909471759613259,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4XHH-T7MW-WZJV-2HS3D,1.06593502,1.0
8488655879622558509,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,59.46409939,1.0
17149993638355114983,381399,2017-07-13 16:35:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4XHH-T7MW-WZJV-2HS3D,0.01515403,1.0
5326418481615481865,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,0.18781824,1.0
11161349019911155002,381034,2017-07-12 15:40:57,Reward Recipient Assignment,S-4XHH-T7MW-WZJV-2HS3D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14438002578314634819,381013,2017-07-12 14:32:17,Reward Recipient Assignment,S-4XHH-T7MW-WZJV-2HS3D,S-E925-FACX-C2X8-49772,0.0,1.0
17396538211719957385,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,4.38881433,1.0
8883750700904227170,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4XHH-T7MW-WZJV-2HS3D,47.90135698,1.0
8604287852257423392,378657,2017-07-06 00:43:43,Reward Recipient Assignment,S-4XHH-T7MW-WZJV-2HS3D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17296530589817003586,378656,2017-07-06 00:26:34,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-4XHH-T7MW-WZJV-2HS3D,4.0,1.0
1772944968166659163,374964,2017-06-25 16:57:30,Reward Recipient Assignment,S-4XHH-T7MW-WZJV-2HS3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9951720086787967791,374963,2017-06-25 16:56:29,Account Update,S-4XHH-T7MW-WZJV-2HS3D,,0.0,1.0
3755094975053302819,374962,2017-06-25 16:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XHH-T7MW-WZJV-2HS3D,1.0,1.0
7758335592559539574,374961,2017-06-25 16:50:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XHH-T7MW-WZJV-2HS3D,1.0,1.0
