ID,Height,timestamp,Type,From,To,Amount,Fee
4022288716405868434,447176,2018-01-14 02:04:29,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,752.48931818,1.0
14261924436553073301,447170,2018-01-14 01:32:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QQXF-CECV-VJCK-6AYP7,753.48931818,2.0
3342093573938447359,447170,2018-01-14 01:32:25,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,232.50068182,1.0
11333468532616081161,447134,2018-01-13 23:02:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QQXF-CECV-VJCK-6AYP7,233.50068182,2.0
6322505203373577781,447104,2018-01-13 21:08:57,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,453.34933359,1.0
15088652684691982429,447098,2018-01-13 20:27:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QQXF-CECV-VJCK-6AYP7,454.34933359,2.0
1305026509976362847,447081,2018-01-13 19:24:53,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,400.48172535,1.0
5682411755240216398,447075,2018-01-13 19:03:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QQXF-CECV-VJCK-6AYP7,401.48172535,2.0
10349182962644493036,447063,2018-01-13 18:23:43,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,197.0,1.0
10643036247559305854,447055,2018-01-13 18:04:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QQXF-CECV-VJCK-6AYP7,198.0,2.0
2210384231363668019,447054,2018-01-13 18:01:49,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,197.0,1.0
14119995577018115642,447047,2018-01-13 17:20:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QQXF-CECV-VJCK-6AYP7,198.0,2.0
4959347584777650932,447030,2018-01-13 16:21:04,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,97.0,1.0
6294536305929568519,447026,2018-01-13 16:09:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QQXF-CECV-VJCK-6AYP7,98.0,2.0
9117258185428267981,447003,2018-01-13 14:13:46,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,134.5565207,1.0
15421557901856571819,446990,2018-01-13 13:49:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QQXF-CECV-VJCK-6AYP7,135.5565207,2.0
14387211026060879762,378806,2017-07-06 10:33:28,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
17184592899161273852,378804,2017-07-06 10:11:07,Ordinary Payment,S-72RP-EN4S-7EH4-CMPEM,S-QQXF-CECV-VJCK-6AYP7,20.0,1.0
12813133479581230881,376441,2017-06-29 19:48:02,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
10381668633351942738,376440,2017-06-29 19:45:58,Ordinary Payment,S-72RP-EN4S-7EH4-CMPEM,S-QQXF-CECV-VJCK-6AYP7,20.0,1.0
14159666128275606727,376079,2017-06-28 19:45:53,Ordinary Payment,S-QQXF-CECV-VJCK-6AYP7,S-9A7D-FFFG-8AXK-5QH2N,23.0,1.0
3131147490737211459,376072,2017-06-28 19:26:04,Ordinary Payment,S-72RP-EN4S-7EH4-CMPEM,S-QQXF-CECV-VJCK-6AYP7,24.0,1.0
