ID,Height,timestamp,Type,From,To,Amount,Fee
14803786489077682728,299397,2016-11-26 09:35:07,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,231.5,1.0
10949900022041859813,299396,2016-11-26 09:22:55,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,232.5,1.0
638837466656476040,299116,2016-11-25 14:36:47,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,635.0,1.0
17934557250166319702,299106,2016-11-25 14:00:43,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,636.0,1.0
10818375384663758583,298405,2016-11-23 15:04:41,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
1391200290974397099,298398,2016-11-23 14:28:18,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,306.0,1.0
12944763348508336550,298134,2016-11-22 20:56:34,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
219426879233353735,298133,2016-11-22 20:47:17,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,303.0,1.0
5167768991671660625,297885,2016-11-22 03:59:24,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,622.0,1.0
4221992416903848471,297882,2016-11-22 03:48:49,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,623.0,1.0
4962147729857639986,297396,2016-11-20 19:08:47,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10324286837664100063,297394,2016-11-20 19:03:38,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,300.0,1.0
12054728507926828674,297180,2016-11-20 05:00:02,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,707.0,1.0
14813959740046311957,297179,2016-11-20 04:51:40,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,708.0,1.0
11437626046301048695,296530,2016-11-18 09:09:05,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,2533.0,1.0
7203568201015104776,296528,2016-11-18 09:02:55,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,2534.0,1.0
6008252314602372207,296342,2016-11-17 20:26:39,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
595658071425906674,296337,2016-11-17 20:18:46,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,348.0,1.0
640742354303693125,296212,2016-11-17 11:57:55,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
2571937419180544763,296209,2016-11-17 11:36:58,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,1450.0,1.0
5566365110368721809,295911,2016-11-16 15:40:33,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
18013251795499575475,295907,2016-11-16 15:31:05,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,320.0,1.0
12208279092604313812,295452,2016-11-15 08:59:58,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,1778.0,1.0
11402420528487334629,295447,2016-11-15 08:48:24,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,1779.0,1.0
13717377073765971342,295238,2016-11-14 18:26:47,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
3186375018059732985,295234,2016-11-14 18:18:19,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,1590.0,1.0
5243082712395388825,294903,2016-11-13 20:02:07,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
3442143971406605399,294902,2016-11-13 19:46:21,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,210.0,1.0
13946124308155681651,294607,2016-11-13 00:18:08,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,312.0,1.0
17891361847457330065,294606,2016-11-13 00:08:45,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,313.0,1.0
12347093894900816446,294248,2016-11-11 23:39:22,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
11295599322913542871,294238,2016-11-11 23:08:19,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,316.0,1.0
16528157442214570273,294181,2016-11-11 19:25:32,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
5405033921972059336,294165,2016-11-11 17:56:40,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,155.0,1.0
15437146076866375624,290641,2016-11-01 21:21:03,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,2769.0,1.0
8187273189563694164,290640,2016-11-01 21:12:34,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,2770.0,1.0
14541778732722093585,289808,2016-10-30 14:51:30,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
5903203681151777078,289805,2016-10-30 14:39:44,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,191.0,1.0
8953413473646519554,289417,2016-10-29 09:07:28,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
1391640485009268042,289394,2016-10-29 07:07:45,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,350.0,1.0
12421440343842582118,289234,2016-10-28 20:33:38,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
17679944340746338735,289174,2016-10-28 16:41:50,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,600.0,1.0
10772547355971631665,288673,2016-10-27 06:21:22,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,1476.0,1.0
11149656482935788717,288670,2016-10-27 06:12:52,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,1477.0,1.0
11125267852715273284,287986,2016-10-25 08:32:59,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7640232749733276963,287957,2016-10-25 06:57:13,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,1300.0,1.0
7428462839684187403,287744,2016-10-24 16:04:00,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
8439688868464606809,287743,2016-10-24 16:01:41,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,860.0,1.0
15296171865769461664,285654,2016-10-18 20:05:27,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
8258745801970192195,285652,2016-10-18 20:00:10,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,103.0,1.0
5503797633283717201,284211,2016-10-14 19:33:00,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,355.0,1.0
12400846614677625188,284207,2016-10-14 19:25:25,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,356.0,1.0
16227001011289060084,282943,2016-10-11 06:40:46,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
16187805298639992270,282941,2016-10-11 06:34:11,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,195.0,1.0
2918969925687169497,282355,2016-10-09 15:21:32,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
13955499007338946770,282353,2016-10-09 15:06:20,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,111.0,1.0
2024572491540918458,282330,2016-10-09 13:18:05,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
807431661273843547,282327,2016-10-09 13:09:34,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,99.0,1.0
9001562768627257651,282229,2016-10-09 06:39:42,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
17952796598610720010,282228,2016-10-09 06:34:45,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,25.0,1.0
1480237637461094413,281997,2016-10-08 15:20:44,Ordinary Payment,S-LPXL-Y22R-LBHQ-AGM8B,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
4329947571814779493,281994,2016-10-08 15:01:24,Ordinary Payment,S-WBZV-RP4L-VDLY-3QYX8,S-LPXL-Y22R-LBHQ-AGM8B,45.0,1.0
