ID,Height,timestamp,Type,From,To,Amount,Fee
7074179436181883449,779620,2020-07-31 23:17:22,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-4Y3L-HTP3-9HX5-2QU9P,48.1033,0.0588
7644517956127170893,741930,2020-04-17 19:41:25,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-ABXP-V2E2-DDQU-6PBPT,45.0,0.0588
5743121632003209774,741765,2020-04-17 08:26:45,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-ABXP-V2E2-DDQU-6PBPT,1.0,0.0294
14707562218320353851,740617,2020-04-14 03:23:16,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-K9WU-XCX7-37J9-7AVU6,5.0,0.0441
8836163721469133082,740244,2020-04-13 02:19:33,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-XFLK-MNM4-3UT3-5E52C,13.0,0.02205
4035500997470495256,739864,2020-04-12 00:38:21,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-M724-ZDH8-YEWX-5BF6C,2.0,0.0294
18296721278645537230,738830,2020-04-09 03:34:58,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-ABXP-V2E2-DDQU-6PBPT,21.0,0.03675
10499305445402907954,738758,2020-04-08 22:31:00,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-VRGJ-4JKQ-3PLX-8UNHZ,2.0,0.0441
10578868150786092804,738150,2020-04-07 05:41:34,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.0294
6921846473731689556,737859,2020-04-06 10:27:20,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-VE8M-7LHN-C3P3-B8RGT,10.0,0.0441
4571267927514847690,737606,2020-04-05 16:53:43,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.03675
3610559614353923652,737327,2020-04-04 22:34:55,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-ABXP-V2E2-DDQU-6PBPT,4.0,0.0441
3724921578883374188,736972,2020-04-03 22:32:08,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-EVPG-GAEP-TX67-ESH54,7.0,0.0294
14474299299406576840,736474,2020-04-02 13:03:17,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-ABXP-V2E2-DDQU-6PBPT,3.0,0.0294
5999145097666809040,735915,2020-03-31 23:49:48,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.03675
13325768956823222791,734657,2020-03-28 11:14:11,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-ABXP-V2E2-DDQU-6PBPT,6.0,0.02205
14680418062432529808,734039,2020-03-26 17:45:11,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-T3WV-X9PV-QXD4-DQWYU,2.0,0.0588
17574246834365495336,733522,2020-03-25 06:55:10,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-4LSK-LP2V-Q88J-FUUVC,2.0,0.0294
13507385101462584946,733131,2020-03-24 04:34:46,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-TMWP-PQXM-YH8Z-4KWGM,2.0,0.0294
8201479831598710541,731660,2020-03-20 02:08:08,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-TD9K-7SVR-WPVU-FVRVM,19.0,0.03675
11924277419482090128,728850,2020-03-12 05:54:42,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-ABXP-V2E2-DDQU-6PBPT,21.0,0.0441
12932518667273881750,728176,2020-03-10 07:40:29,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-EXJL-CUZU-H9PY-7W7MT,5.0,0.0441
4733079902091765700,727734,2020-03-09 02:41:38,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-ABXP-V2E2-DDQU-6PBPT,7.0,0.0147
16354902843710456294,727052,2020-03-07 04:44:16,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.03675
3748438602444309802,725608,2020-03-03 03:47:03,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-QQQ3-3HNH-8ZT2-6WZED,1.0,0.0588
12490238491960974665,724680,2020-02-29 13:27:44,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-XFNN-TNT8-MZCE-GBVKA,3.0,0.05145
5352301703979848395,723349,2020-02-25 20:04:45,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-HRZQ-DEUX-Z57D-28D77,5.0,0.0147
8670416449117630254,722117,2020-02-22 09:08:56,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-ABXP-V2E2-DDQU-6PBPT,3.0,0.03675
9046762033601841399,721660,2020-02-21 02:49:56,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-ABXP-V2E2-DDQU-6PBPT,6.0,0.03675
16935988113218995691,720880,2020-02-18 21:58:02,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.03675
17311567575345745507,719032,2020-02-13 18:27:18,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-XALG-M8KH-69AS-CH9DP,1.0,0.0294
14853880283979906953,718066,2020-02-11 01:21:37,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-GLFW-WS8P-RX2D-85CX3,1.0,0.0441
6898720885236494936,716852,2020-02-07 15:34:28,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-P4K7-3APE-8KTS-DBQVB,11.0,0.02205
5146122345088102167,716119,2020-02-05 14:23:32,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-EYMH-CQS8-EDD7-DGRX7,22.0,0.0294
16782466267907783267,715608,2020-02-04 04:06:08,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-ABXP-V2E2-DDQU-6PBPT,4.0,0.02205
7505189144505174808,715038,2020-02-02 13:38:26,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-ABXP-V2E2-DDQU-6PBPT,1.0,0.05145
3707663856187191194,714534,2020-02-01 04:00:21,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-ABXP-V2E2-DDQU-6PBPT,3.0,0.0588
6485876648425324588,714170,2020-01-31 03:27:45,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-ABXP-V2E2-DDQU-6PBPT,1.0,0.0294
13710837374004020464,713896,2020-01-30 09:07:08,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0441
16305622533976622243,713411,2020-01-29 00:39:55,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-ABXP-V2E2-DDQU-6PBPT,10.0,0.0147
13015066374171028486,713361,2020-01-28 21:11:23,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-ABXP-V2E2-DDQU-6PBPT,1.0,0.0588
10250361443001077764,713070,2020-01-28 01:22:59,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-LR6L-EUXX-DZ88-AVV2Y,6.0,0.03675
1001839700401320525,713009,2020-01-27 21:31:15,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-ABXP-V2E2-DDQU-6PBPT,4.0,0.02205
12308652456545356332,711960,2020-01-24 23:09:27,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-ABXP-V2E2-DDQU-6PBPT,5.0,0.0441
2271286899739590784,711781,2020-01-24 11:14:44,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-ABXP-V2E2-DDQU-6PBPT,9.0,0.03675
12708319271241839033,711654,2020-01-24 02:27:41,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-DGTN-HSLD-SV83-GV2EK,3.0,0.02205
15329692087727957682,711606,2020-01-23 23:46:47,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-9MV7-3JAD-853X-5DE6D,9.0,0.03675
17309676682426599190,711109,2020-01-22 14:13:41,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.03675
11220213230094429455,710331,2020-01-20 10:01:22,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.00735
309831391581502978,710253,2020-01-20 04:36:15,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-ABXP-V2E2-DDQU-6PBPT,6.0,0.03675
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ABXP-V2E2-DDQU-6PBPT,10.0,0.0441
