ID,Height,timestamp,Type,From,To,Amount,Fee
2048447385325262835,454780,2018-02-04 08:06:32,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-M264-CNJX-FTQL-GF5NX,0.0,1.0
7138222180695028570,376005,2017-06-28 14:32:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M264-CNJX-FTQL-GF5NX,0.00075884,1.0
7593894891635858954,375707,2017-06-27 18:56:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M264-CNJX-FTQL-GF5NX,0.65474779,1.0
9776883028167606203,374637,2017-06-24 18:55:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M264-CNJX-FTQL-GF5NX,0.0201912,1.0
10950880900126761258,373529,2017-06-21 16:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M264-CNJX-FTQL-GF5NX,0.0327523,1.0
8461363802774205814,373037,2017-06-20 07:27:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M264-CNJX-FTQL-GF5NX,0.00085832,1.0
6412883503737146055,372925,2017-06-19 23:43:33,Ordinary Payment,S-M264-CNJX-FTQL-GF5NX,S-DSSS-4Z4X-SG9C-FBRCZ,190.0,1.0
612825893897573568,372902,2017-06-19 22:12:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-M264-CNJX-FTQL-GF5NX,199.0,1.0
11923681604881564578,372575,2017-06-19 00:20:49,Reward Recipient Assignment,S-M264-CNJX-FTQL-GF5NX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18240271258601756544,372574,2017-06-19 00:16:14,Account Update,S-M264-CNJX-FTQL-GF5NX,,0.0,1.0
7728484908497949425,372574,2017-06-19 00:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M264-CNJX-FTQL-GF5NX,1.0,1.0
11215906499975936152,372571,2017-06-19 00:02:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M264-CNJX-FTQL-GF5NX,1.0,1.0
