ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JNEZ-H3C9-GLDJ-4ZUC9,1e-08,0.58065
6129383407850931760,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-JNEZ-H3C9-GLDJ-4ZUC9,0.00081598,1.0
1390337024840220070,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JNEZ-H3C9-GLDJ-4ZUC9,14.61250686,1.0
47611862393903675,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JNEZ-H3C9-GLDJ-4ZUC9,14.77475421,1.0
18029172876360216350,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JNEZ-H3C9-GLDJ-4ZUC9,11.1755746,1.0
17663335391213433375,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JNEZ-H3C9-GLDJ-4ZUC9,17.20498346,1.0
15918374696053733813,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JNEZ-H3C9-GLDJ-4ZUC9,17.29839099,1.0
7032165820430821140,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JNEZ-H3C9-GLDJ-4ZUC9,21.0448163,1.0
15000412383297908646,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JNEZ-H3C9-GLDJ-4ZUC9,20.51045662,1.0
5680807093320880449,427133,2017-11-19 00:54:31,Ordinary Payment,S-JNEZ-H3C9-GLDJ-4ZUC9,S-C6BX-4BVA-F35G-4VGXR,150.0,1.0
203472462397109553,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JNEZ-H3C9-GLDJ-4ZUC9,22.44114179,1.0
11315918545466078934,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JNEZ-H3C9-GLDJ-4ZUC9,25.40399435,1.0
8168779686317395129,422095,2017-11-04 23:01:16,Ask Order Placement,S-JNEZ-H3C9-GLDJ-4ZUC9,,0.0,1.0
8988987288380166268,422095,2017-11-04 23:01:16,Ordinary Payment,S-JNEZ-H3C9-GLDJ-4ZUC9,S-C6BX-4BVA-F35G-4VGXR,100.0,1.0
2022810505627753634,421707,2017-11-03 20:54:55,Bid Order Placement,S-JNEZ-H3C9-GLDJ-4ZUC9,,0.0,1.0
