ID,Height,timestamp,Type,From,To,Amount,Fee
5718656452053183586,477849,2018-04-09 21:03:09,Reward Recipient Assignment,S-RTYL-GRK2-8JN9-BR9PU,S-RTYL-GRK2-8JN9-BR9PU,0.0,1.0
12038851228170606504,477774,2018-04-09 16:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,238.07,1.0
7944449357144398886,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,121.06,1.0
16845426056239758000,474593,2018-03-31 18:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,51.6,1.0
1078490167895151302,472741,2018-03-26 13:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,128.18,1.0
364093027155918030,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,76.34,1.0
3005471115506543261,471584,2018-03-23 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,63.14,1.0
14839185694726076621,471413,2018-03-22 20:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,59.59,1.0
134166681959594394,470074,2018-03-19 02:52:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,53.89999999,1.0
928492505130823173,467796,2018-03-12 17:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,52.61,1.0
8517946216332305220,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTYL-GRK2-8JN9-BR9PU,50.32,1.0
5118953284354388141,463261,2018-02-28 00:54:16,Reward Recipient Assignment,S-RTYL-GRK2-8JN9-BR9PU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10177677816047651244,463256,2018-02-28 00:37:31,Reward Recipient Assignment,S-RTYL-GRK2-8JN9-BR9PU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
173965403765343071,463251,2018-02-28 00:14:49,Reward Recipient Assignment,S-RTYL-GRK2-8JN9-BR9PU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5365322730207642910,463246,2018-02-28 00:03:20,Reward Recipient Assignment,S-RTYL-GRK2-8JN9-BR9PU,S-RTYL-GRK2-8JN9-BR9PU,0.0,1.0
7308350950805437836,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,20.61912199,1.0
6247420777495699055,460420,2018-02-20 02:28:31,Reward Recipient Assignment,S-RTYL-GRK2-8JN9-BR9PU,S-RTYL-GRK2-8JN9-BR9PU,0.0,1.0
10671265764509826074,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,62.82053393,1.0
219640147368063888,458737,2018-02-15 09:47:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,9.01029708,1.0
16733743605552766125,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,25.36433061,1.0
7425594696462487384,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,32.59202912,1.0
9888804101484976097,455717,2018-02-06 22:58:06,Ordinary Payment,S-RTYL-GRK2-8JN9-BR9PU,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
8796572037952185392,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,9.31696723,1.0
15498490119307061657,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,25.35686807,1.0
2048367198401147908,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,60.14414088,1.0
1729513916217560712,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,43.67767247,1.0
4905311707773732283,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,59.66338012,1.0
17970088430827112544,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,15.00669519,1.0
7926547650568776315,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,35.83501932,1.0
7185545435045333510,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,36.08140585,1.0
7737269814822548653,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,64.65417911,1.0
3501424734774652261,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,56.83726652,1.0
15497136069017319292,447206,2018-01-14 04:09:08,Ordinary Payment,S-RTYL-GRK2-8JN9-BR9PU,S-2EDC-MSS2-4E9Z-7ZFFT,5.0,1.0
6959575447084524468,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,43.06219564,1.0
5067571563074082128,446201,2018-01-11 09:02:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,39.14694823,1.0
9434961813333157194,445454,2018-01-09 05:54:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RTYL-GRK2-8JN9-BR9PU,23.90963805,1.0
13762094493596426526,444714,2018-01-07 04:25:10,Reward Recipient Assignment,S-RTYL-GRK2-8JN9-BR9PU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10659536336282040207,443917,2018-01-04 23:07:11,Ordinary Payment,S-RTYL-GRK2-8JN9-BR9PU,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
11109884480307584557,441143,2017-12-28 04:40:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RTYL-GRK2-8JN9-BR9PU,5006.23339876,2.0
12993386679253609362,441141,2017-12-28 04:35:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RTYL-GRK2-8JN9-BR9PU,8.0,2.0
7039777547740342789,441139,2017-12-28 04:32:35,Account Update,S-RTYL-GRK2-8JN9-BR9PU,,0.0,1.0
11461160492939865779,441138,2017-12-28 04:30:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RTYL-GRK2-8JN9-BR9PU,1.0,1.0
