ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LU4D-DDNP-MSSZ-6VVBR,1e-08,0.19845
12348279754381375176,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU4D-DDNP-MSSZ-6VVBR,0.0,1.0
142670102221095758,303768,2016-12-08 14:53:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
15966641437693502021,303665,2016-12-08 08:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
1774989218437788945,303665,2016-12-08 08:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
5434789399281555731,303665,2016-12-08 08:08:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
9685603918119263828,303340,2016-12-07 10:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
12398655975315664620,303340,2016-12-07 10:14:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
5616662080754524184,303340,2016-12-07 10:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
13293391403397008723,303049,2016-12-06 14:23:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
14129742567620192013,303046,2016-12-06 14:16:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
17331093900255295177,303046,2016-12-06 14:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
8417804421269043774,302315,2016-12-04 13:32:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU4D-DDNP-MSSZ-6VVBR,5.0,1.0
12323018871988953343,300952,2016-11-30 18:10:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LU4D-DDNP-MSSZ-6VVBR,1.0,1.0
