ID,Height,timestamp,Type,From,To,Amount,Fee
794116841939819268,780439,2020-08-03 05:45:31,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-4Y3L-HTP3-9HX5-2QU9P,15.50755,0.00735
2069268652499242365,741263,2020-04-15 22:46:37,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-RQVQ-LM7L-VX6U-243KV,13.0,0.05145
3964530630744620064,740810,2020-04-14 16:36:40,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-GLEP-9RR3-LQU8-EU8JN,1.0,0.05145
8928657010024790366,740804,2020-04-14 16:05:20,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-RQVQ-LM7L-VX6U-243KV,2.0,0.0441
4625610671222066947,739251,2020-04-10 07:33:38,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.00735
4412380464126571480,739245,2020-04-10 07:14:35,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-6ES7-8S2Y-NTNV-CGX6N,1.0,0.0441
12471134651625125992,738837,2020-04-09 03:56:23,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-75CN-WTJR-BT89-BBJF4,1.0,0.0147
3669260736833370809,738595,2020-04-08 11:43:57,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.00735
7715802443295540435,736488,2020-04-02 14:01:29,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-RQVQ-LM7L-VX6U-243KV,4.0,0.05145
7630586641762114087,734110,2020-03-26 22:28:17,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-RQVQ-LM7L-VX6U-243KV,1.0,0.0294
14744384788051424455,730353,2020-03-16 10:20:25,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-FGBJ-899A-FCQG-AHW3E,3.0,0.0294
5050977445185202191,730352,2020-03-16 10:19:25,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-8H4U-Y5HB-U8VY-EK287,1.0,0.0588
3820271165670589833,727818,2020-03-09 07:50:38,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-JXJG-FBH4-TZV6-3FMW6,15.0,0.05145
4001093186522754695,727518,2020-03-08 11:42:23,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-RQVQ-LM7L-VX6U-243KV,7.0,0.02205
4827939493158298260,726701,2020-03-06 04:44:44,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-RQVQ-LM7L-VX6U-243KV,7.0,0.00735
10240629020698232384,726273,2020-03-05 00:35:28,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-RQVQ-LM7L-VX6U-243KV,4.0,0.05145
13500544750358338787,724972,2020-03-01 09:06:55,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-AD97-332Q-J3EF-26GFW,3.0,0.0294
12590180022812800830,723611,2020-02-26 13:35:30,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-RQVQ-LM7L-VX6U-243KV,3.0,0.0441
1963013842625128940,722977,2020-02-24 18:58:32,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-NT73-KMDP-X2MS-HFNQW,7.0,0.0441
10026973020904298628,722753,2020-02-24 03:56:21,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-RQVQ-LM7L-VX6U-243KV,7.0,0.0147
8473436766639977325,722562,2020-02-23 15:09:18,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-XJ22-WZR3-TZ84-9CEZB,2.0,0.00735
6188330453941968652,720367,2020-02-17 11:27:55,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-RQVQ-LM7L-VX6U-243KV,1.0,0.03675
298078166712285936,720009,2020-02-16 11:24:02,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-RQVQ-LM7L-VX6U-243KV,1.0,0.02205
7024830774030750489,719311,2020-02-14 13:02:23,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-4EA5-AH9C-8VR6-8U6C9,3.0,0.0147
6164906052325782301,718213,2020-02-11 11:09:11,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-RQVQ-LM7L-VX6U-243KV,1.0,0.0294
501826156343962895,718188,2020-02-11 09:08:03,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-52M2-VBZ4-8JPP-5SGKV,1.0,0.03675
12598696676356708833,717352,2020-02-09 00:49:20,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-RQVQ-LM7L-VX6U-243KV,1.0,0.03675
15508076221575833130,716411,2020-02-06 09:51:43,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-2MCR-SRSH-TGED-46ZMN,7.0,0.0294
9256853466440601928,716139,2020-02-05 15:44:31,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-RQVQ-LM7L-VX6U-243KV,3.0,0.0441
9560991015704585518,714452,2020-01-31 22:34:08,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-Z5Z8-4N5C-JTJD-8UZYW,2.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQVQ-LM7L-VX6U-243KV,10.0,0.08085
