ID,Height,timestamp,Type,From,To,Amount,Fee
10636869090069486361,362111,2017-05-20 18:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,101.35,1.0
9442478335440458280,361629,2017-05-19 10:16:07,Ordinary Payment,S-EPH3-BXAL-N4A4-H74Q5,S-A6A7-F9XL-SS43-DBNKQ,100.67,1.0
12725175111559229907,361448,2017-05-18 22:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,101.67,1.0
936641360384668204,361283,2017-05-18 10:41:29,Ordinary Payment,S-EPH3-BXAL-N4A4-H74Q5,S-A6A7-F9XL-SS43-DBNKQ,215.02,1.0
10858826964996834350,361187,2017-05-18 04:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,100.46,1.0
3206821051253815089,360965,2017-05-17 14:00:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,115.56,1.0
10388553054872003936,360928,2017-05-17 11:03:18,Ordinary Payment,S-EPH3-BXAL-N4A4-H74Q5,S-A6A7-F9XL-SS43-DBNKQ,300.10999999,1.0
720445027852793606,360264,2017-05-15 14:55:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,100.61999999,1.0
3680484434958598472,359590,2017-05-13 17:23:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,100.34,1.0
1152052791105484284,359326,2017-05-12 23:36:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,100.15,1.0
127948067409300596,358781,2017-05-11 11:21:27,Ordinary Payment,S-EPH3-BXAL-N4A4-H74Q5,S-A6A7-F9XL-SS43-DBNKQ,8655.71999991,1.0
2318462425641620898,358489,2017-05-10 15:46:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,100.49,1.0
15478508910036882478,357898,2017-05-08 23:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,134.09,1.0
14475127629558249942,357829,2017-05-08 19:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,103.26,1.0
7004700943420227941,357566,2017-05-08 01:22:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,1097.61999999,1.0
1652275581116518525,357226,2017-05-07 02:09:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,74.92,1.0
7060756509639149384,356627,2017-05-05 10:06:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,73.58,1.0
8505989349440642570,356278,2017-05-04 10:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,73.47,1.0
3724502159110690188,356019,2017-05-03 17:12:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,82.68999999,1.0
11861557812866406933,355724,2017-05-02 21:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,70.45999999,1.0
6241828497612293222,355303,2017-05-01 17:26:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,329.46,1.0
9460201300752015215,355190,2017-05-01 10:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,71.2,1.0
2203352725427165488,354795,2017-04-30 07:31:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,71.65,1.0
7256838767976334378,354681,2017-04-29 23:36:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,169.16,1.0
6351691021616626477,354598,2017-04-29 17:51:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,971.36,1.0
713958324661804838,354525,2017-04-29 13:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,71.57,1.0
17286457187773159351,354263,2017-04-28 19:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,70.9,1.0
14257996925606495870,354001,2017-04-28 02:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,70.44,1.0
6134972142389018642,353600,2017-04-26 22:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,74.69999999,1.0
9557036162047222344,353174,2017-04-25 18:14:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,72.64,1.0
1550717863209272086,352727,2017-04-24 12:10:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,129.56,1.0
18439547848025318586,352221,2017-04-23 02:34:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,780.40999999,1.0
16183711712366174070,352051,2017-04-22 15:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,70.4,1.0
12086429612241331985,351064,2017-04-19 20:52:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,147.14,1.0
9831974460998041009,351058,2017-04-19 20:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,82.89,1.0
12335766811523162337,350783,2017-04-19 02:07:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,575.61,1.0
1353458696551415402,350512,2017-04-18 07:43:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,85.84999999,1.0
6095701772377963579,349951,2017-04-16 18:11:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,73.42,1.0
10634571640702731726,349444,2017-04-15 08:16:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,75.62,1.0
5003035374603065755,348979,2017-04-14 00:49:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,833.41,1.0
16213281100896745180,348494,2017-04-12 16:20:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,83.97,1.0
8019439393197654534,348033,2017-04-11 09:19:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,74.86,1.0
15125472481292628743,347258,2017-04-09 05:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,76.91,1.0
17203496863077033968,346819,2017-04-08 00:12:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,72.93999999,1.0
15147667172843198485,346390,2017-04-06 18:58:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,74.97,1.0
18286180774062282258,346146,2017-04-06 02:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,76.94,1.0
18241962417869210612,345993,2017-04-05 16:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,71.05,1.0
3865911094905236870,345572,2017-04-04 12:24:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,81.97999999,1.0
9855215116286685794,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPH3-BXAL-N4A4-H74Q5,2.0,1.0001
783575132667175658,344791,2017-04-02 07:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,968.23999999,1.0
10637911532536386571,344562,2017-04-01 16:21:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,82.27,1.0
6501968489008679286,343483,2017-03-29 15:48:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,88.74,1.0
17394989579073255514,343056,2017-03-28 11:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
11337693036448355052,342928,2017-03-28 02:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
12944876855307693538,342696,2017-03-27 10:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
1348330158845901951,342696,2017-03-27 10:56:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
4373251834327293538,342567,2017-03-27 02:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
11123531138581492461,342560,2017-03-27 02:13:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
12499689259928824256,342560,2017-03-27 02:13:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
8443517990398621879,342547,2017-03-27 00:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,80.75,1.0
10604710288930736197,342360,2017-03-26 12:18:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
8404196332367059774,342360,2017-03-26 12:18:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
2827764330428466582,342169,2017-03-25 23:20:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
5259957687339895858,342169,2017-03-25 23:20:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
8897850277568218715,342023,2017-03-25 13:23:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
12793087903993465891,342022,2017-03-25 13:20:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
5893576047411684539,341861,2017-03-25 02:46:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
5249920944346702135,341860,2017-03-25 02:45:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
6259095861052839243,341860,2017-03-25 02:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
11950937610920688220,341735,2017-03-24 18:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EPH3-BXAL-N4A4-H74Q5,42.13,1.0
14970892240886378935,341661,2017-03-24 13:07:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
12304682747444139216,341622,2017-03-24 10:51:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
452967011709976248,341517,2017-03-24 03:45:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
16805984351932512658,341270,2017-03-23 10:53:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
7448076747322936036,341111,2017-03-23 00:24:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
3327260563856137898,340938,2017-03-22 12:35:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
13046112008411741929,340796,2017-03-22 03:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
2955974921407341706,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
6902496692955220349,340531,2017-03-21 09:47:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
14010906377477515228,340400,2017-03-21 00:19:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
3268022922917511624,340400,2017-03-21 00:19:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
982466933022526004,340182,2017-03-20 10:19:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
10811735315107893218,340052,2017-03-20 01:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
4098194259652787827,340052,2017-03-20 01:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
4102393873331172754,340052,2017-03-20 01:36:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
11717044092361780055,339869,2017-03-19 13:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
8416739755073016802,339869,2017-03-19 13:07:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
12717081924413057138,339852,2017-03-19 11:45:42,Reward Recipient Assignment,S-EPH3-BXAL-N4A4-H74Q5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16493681265985859638,339747,2017-03-19 05:13:41,Reward Recipient Assignment,S-EPH3-BXAL-N4A4-H74Q5,S-EPH3-BXAL-N4A4-H74Q5,0.0,1.0
9936962239018113395,339741,2017-03-19 04:46:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
13976131633138205093,339741,2017-03-19 04:46:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
8369306482949814911,339732,2017-03-19 04:30:00,Reward Recipient Assignment,S-EPH3-BXAL-N4A4-H74Q5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2231113292637754294,339726,2017-03-19 03:52:50,Reward Recipient Assignment,S-EPH3-BXAL-N4A4-H74Q5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12394642052390367243,339488,2017-03-18 11:38:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
8497916817499881180,339488,2017-03-18 11:38:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
4435804003911863723,339142,2017-03-17 12:38:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EPH3-BXAL-N4A4-H74Q5,5.0,1.0
4938060555008602756,339142,2017-03-17 12:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EPH3-BXAL-N4A4-H74Q5,3.0,1.0
