ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UM86-3A6P-2ZQQ-H9QQZ,2.19e-06,0.0735
5683329945218596938,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UM86-3A6P-2ZQQ-H9QQZ,0.0,1.0
11097769015525243612,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UM86-3A6P-2ZQQ-H9QQZ,0.0,1.0
615670433345532860,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UM86-3A6P-2ZQQ-H9QQZ,0.0,1.0
9491934596261179888,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UM86-3A6P-2ZQQ-H9QQZ,0.0,1.0
5564424966855510929,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UM86-3A6P-2ZQQ-H9QQZ,0.0,1.0
6187426821814621144,79826,2015-03-22 17:37:37,Ordinary Payment,S-UM86-3A6P-2ZQQ-H9QQZ,S-2W5K-HQL9-X8EK-AFK2U,7006.0,1.0
6660280216537852849,79402,2015-03-21 13:17:56,Ordinary Payment,S-UM86-3A6P-2ZQQ-H9QQZ,S-2W5K-HQL9-X8EK-AFK2U,7353.0,1.0
1807304284548394720,66208,2015-02-12 16:10:00,Ordinary Payment,S-UM86-3A6P-2ZQQ-H9QQZ,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
2211349397613781792,63176,2015-02-04 04:38:01,Ordinary Payment,S-UM86-3A6P-2ZQQ-H9QQZ,S-BYA6-GGPK-XQBK-AL6PT,8262.0,1.0
