ID,Height,timestamp,Type,From,To,Amount,Fee
8263901279867900086,345622,2017-04-04 15:18:25,Ordinary Payment,S-LF6E-ZBXM-VETP-9ERFR,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
16045427011200138575,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF6E-ZBXM-VETP-9ERFR,2.0,1.0001
17433850066280849965,342796,2017-03-27 17:42:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LF6E-ZBXM-VETP-9ERFR,5.0,1.0
14901973815507121821,342710,2017-03-27 12:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LF6E-ZBXM-VETP-9ERFR,3.0,1.0
3075635216878183950,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LF6E-ZBXM-VETP-9ERFR,5.0,1.0
9243660430519119556,339664,2017-03-18 23:33:31,Ordinary Payment,S-LF6E-ZBXM-VETP-9ERFR,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
2122988401846719212,338868,2017-03-16 18:19:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LF6E-ZBXM-VETP-9ERFR,5.0,1.0
3672618064715079155,338823,2017-03-16 15:03:25,Ordinary Payment,S-LF6E-ZBXM-VETP-9ERFR,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
2539313069861193118,338697,2017-03-16 06:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LF6E-ZBXM-VETP-9ERFR,3.0,1.0
2799789917552899036,338697,2017-03-16 06:47:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LF6E-ZBXM-VETP-9ERFR,5.0,1.0
