ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QRAL-RUG6-YZHS-35UC2,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QRAL-RUG6-YZHS-35UC2,1e-08,0.0882
398438534951810912,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QRAL-RUG6-YZHS-35UC2,0.0,1.0
13336191409191970686,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QRAL-RUG6-YZHS-35UC2,0.0,1.0
10780498164967067355,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QRAL-RUG6-YZHS-35UC2,0.0,1.0
9566757968019975780,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QRAL-RUG6-YZHS-35UC2,0.0,1.0
484814867101964631,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRAL-RUG6-YZHS-35UC2,0.0,1.0
1362530241007129619,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QRAL-RUG6-YZHS-35UC2,0.0,1.0
7561740015748681024,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QRAL-RUG6-YZHS-35UC2,0.0,1.0
5896036458413337788,64899,2015-02-09 00:17:07,Ordinary Payment,S-QRAL-RUG6-YZHS-35UC2,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
17104209093246475348,62934,2015-02-03 12:30:38,Ordinary Payment,S-QRAL-RUG6-YZHS-35UC2,S-H3B9-QG7C-XTMM-C348N,39533.0,1.0
