ID,Height,timestamp,Type,From,To,Amount,Fee
11897641799108181761,1102763,2023-01-16 07:00:05,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7611170618091919217,1102763,2023-01-16 07:00:05,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-BNZY-4CMG-3UWQ-AJPQX,60.0,0.0
7605659954918568076,1102763,2023-01-16 07:00:05,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-VVE3-R6JY-8Y8E-BQARD,234.0,0.0
4689991023548137487,1102763,2023-01-16 07:00:05,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5621505251143130734,1102763,2023-01-16 07:00:05,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-Q74R-PV5V-78EM-9GRSR,6.155325,0.0
3942621133434799690,1102762,2023-01-16 06:55:59,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-4UEB-P8K4-DRHW-GZRMY,0.3,0.02
4153276997958902415,1031981,2022-07-03 12:51:41,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6789901331210973828,1031980,2022-07-03 12:46:36,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-4UEB-P8K4-DRHW-GZRMY,300.3,0.02
1377368704653437626,1013379,2022-05-12 19:53:11,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12004497913787990082,1013379,2022-05-12 19:53:11,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2408838792132100685,1013378,2022-05-12 19:48:49,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-4UEB-P8K4-DRHW-GZRMY,0.3,0.02
11779453977344894706,1011916,2022-05-08 18:08:31,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16149374649859797776,1011916,2022-05-08 18:08:31,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-BNZY-4CMG-3UWQ-AJPQX,245.0,0.0
14865900371560557694,1011916,2022-05-08 18:08:31,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8270129190230880505,1011916,2022-05-08 18:08:31,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-Q74R-PV5V-78EM-9GRSR,5.078885,0.0
14540524385525074368,1011915,2022-05-08 18:04:06,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4UEB-P8K4-DRHW-GZRMY,0.3,0.01
14887044775865774144,1011613,2022-05-07 21:51:44,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2281040374789098424,1011612,2022-05-07 21:47:41,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-4UEB-P8K4-DRHW-GZRMY,250.3,0.02
