ID,Height,timestamp,Type,From,To,Amount,Fee
15836182858880659021,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U2N-8ZXN-68NN-3KZZR,0.0,1.0
3263443658150720446,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U2N-8ZXN-68NN-3KZZR,0.0,1.0
15368833263258146739,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U2N-8ZXN-68NN-3KZZR,0.0,1.0
6769274071138457273,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U2N-8ZXN-68NN-3KZZR,0.0,1.0
6982218804102650172,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U2N-8ZXN-68NN-3KZZR,0.0,1.0
852341450098279708,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U2N-8ZXN-68NN-3KZZR,0.0,1.0
15402653411150775316,17616,2014-09-29 18:31:53,Ordinary Payment,S-2U2N-8ZXN-68NN-3KZZR,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
15825226807022773128,10451,2014-09-09 17:54:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2U2N-8ZXN-68NN-3KZZR,2.0,1.0
41095362526603522,10139,2014-09-08 20:57:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2U2N-8ZXN-68NN-3KZZR,2.0,1.0
17717380069652336864,10093,2014-09-08 17:50:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2U2N-8ZXN-68NN-3KZZR,2.0,1.0
