ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JVSC-GHYR-8KPB-8ZCVV,1e-08,0.5439
16719032694888156010,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVSC-GHYR-8KPB-8ZCVV,1e-07,1.0
10662779207919374100,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVSC-GHYR-8KPB-8ZCVV,1e-07,1.0
918167559951095913,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.0,1.0
8334231389102956526,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.01642812,1.0
3721156868531795281,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.03739397,1.0
10579593316739258908,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-JVSC-GHYR-8KPB-8ZCVV,0.02571532,1.0
11285333625329649590,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.02272166,1.0
6447946338387178294,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JVSC-GHYR-8KPB-8ZCVV,0.00332036,1.0
700506168358863283,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JVSC-GHYR-8KPB-8ZCVV,0.01105883,1.0
15455362187398931881,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JVSC-GHYR-8KPB-8ZCVV,0.01105883,1.0
12967909485380481885,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.03042858,1.0
16334875714228654719,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.03031169,1.0
8881993742387262244,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.03198074,1.0
13250357706884913191,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.08654726,1.0
7548977474461578215,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.0864902,1.0
16212400226856392187,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.08513879,1.0
16156864455053432129,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.00866146,1.0
7764912345774670276,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.00866146,1.0
5296492761659303405,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.0389766,1.0
14127445229766590643,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.12162685,1.0
64359216359042341,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.07297611,1.0
10324235390270076979,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.01216268,1.0
7917232737304791103,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.02432537,1.0
9999643673146201923,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,2.0,1.0001
2063034043658074012,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JVSC-GHYR-8KPB-8ZCVV,0.04865074,1.0
122764336421054203,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.05405638,1.0
10622142889893364910,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.12162685,1.0
16497641400910670505,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.06081342,1.0
3085313388515330442,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.36115516,1.0
12575818897323606446,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.06081342,1.0
10026874251221561025,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.03648805,1.0
17310581049066214111,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,1.0,1.0
14113707988840285277,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,1.0,3.0
5591993935538849244,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,2.0,2.0
6175145197071301048,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,3.0,3.0
17628606566143936156,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,2.0,2.0
10009631248095083196,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,3.0,1.0
16278546369070340008,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,3.0,3.0
7696007373522315821,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.03446094,1.0
1936133636416634576,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,20.0,1.0
7272983057354579664,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,2.0,1.0
16625610894323862301,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,5.0,2.0
8130545104756210786,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.01216268,1.0
9408778648724444854,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.01216268,1.0
16561562323359897285,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,6.0,5.0
4111290657517992722,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.05067785,1.0
11511503747719150736,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,5.0,5.0
5755458643273998287,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,12.0,2.0
11210589525668483311,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,2.0,2.0
9388813360320611643,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,2.0,2.0
1869871115969733903,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,4.0,4.0
8285209763968418496,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVSC-GHYR-8KPB-8ZCVV,2.0,1.0
8088831829913834345,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,2.0,1.0
12657653473464901075,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.01216268,1.0
10202214488827944186,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,2.0,1.0
7383001268029567715,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,2.0,1.0
13596507109245551029,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,5.0,2.0
4230228003660621390,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,5.0,2.0
11182248219654957688,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,11.0,2.0
17424678662202183298,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,14.0,2.0
188696244706830852,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,8.0,2.0
6982339056725257088,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.0,1.0
11870038847563014841,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-JVSC-GHYR-8KPB-8ZCVV,0.01107124,1.0
6062325740580769519,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.01180933,1.0
9651903092841716774,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,10.0,2.0
1822721074156134474,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.01107124,1.0
9370097041304144074,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,2.0,2.0
16488743262168753159,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,3.0,2.0
11430465860104280360,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,10.0,6.0
9353629086950895860,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,6.0,6.0
2123873049649808326,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
4232636092453211451,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
8259428628007217683,328569,2017-02-15 23:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,3.0,1.0
4542831215361447337,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,12.0,1.0
15169643626350168620,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,7.0,3.0
6111506885786602597,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,10.0,3.0
16971900040473426312,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,10.0,3.0
1810682344142493080,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,20.0,1.0
1970136363435382784,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVSC-GHYR-8KPB-8ZCVV,10.0,1.0
15664290558068201451,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.29568253,1.0
11056175715187925111,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.03039257,1.0
10424888951867722941,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01689614,1.0
16747993946700468614,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01689614,1.0
14735744420348808482,321428,2017-01-26 23:46:39,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01689614,1.0
13997360672042234732,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01689614,1.0
13136241341644060812,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01689614,1.0
5244855174650905863,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01845526,1.0
3575994706174914557,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01845526,1.0
12694303324254283803,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01845526,1.0
13929272935754206072,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01845526,1.0
16252888002785112146,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01845526,1.0
8077296355382692085,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01845526,1.0
1367229692872212190,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01845526,1.0
16067128991586821871,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03426406,1.0
4054653403173684215,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.05139609,1.0
13793317586001425123,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03426406,1.0
3941090083907205834,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03426406,1.0
16834868627360175694,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03426406,1.0
14959208169937097949,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03426406,1.0
2142963822392020931,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03431197,1.0
9724201167016754610,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437093,1.0
16768477226520915960,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437093,1.0
7112374020229565807,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437093,1.0
18362386519390117185,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437093,1.0
14941981278501903107,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437093,1.0
445432703223892825,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437093,1.0
2562618787108586049,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437093,1.0
10694877603382861583,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437684,1.0
12729842539744369796,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437684,1.0
17820045057450534730,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.03437684,1.0
9644317361862898313,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01718842,1.0
13255305508650400518,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01718842,1.0
5133597147961240950,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.01031305,1.0
5321532684785865724,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.76711992,1.0
10312310270443639642,307829,2016-12-19 23:18:53,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.00267234,1.0
16532907868609037682,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.71477182,1.0
5576408039112535775,302797,2016-12-05 21:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
18047334420567306915,302795,2016-12-05 21:36:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
8274462542929344532,302795,2016-12-05 21:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
14795182930416961540,302413,2016-12-04 19:57:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.00095441,1.0
16205871666567827203,301078,2016-12-01 02:28:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.01240729,1.0
11814340732994591580,298183,2016-11-22 23:49:06,Bid Order Placement,S-JVSC-GHYR-8KPB-8ZCVV,,0.0,1.0
8742247065314759197,298160,2016-11-22 22:30:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
3543945739654154679,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
12378111405632618422,295712,2016-11-16 02:54:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.04221638,1.0
1636900638429966884,294905,2016-11-13 20:11:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
17672187136337592172,294419,2016-11-12 11:30:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.04299709,1.0
11527542716637684550,294262,2016-11-12 01:00:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.0005,1.0
4377581255327885285,294224,2016-11-11 22:35:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
9616525002429069016,293900,2016-11-11 00:24:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
11435859217401082203,293506,2016-11-09 21:50:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
1029897617547413315,292810,2016-11-07 23:13:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.13328265,1.0
6164324687543813871,292015,2016-11-05 18:00:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.14174997,1.0
16775718563498791285,291781,2016-11-05 02:07:38,Bid Order Placement,S-JVSC-GHYR-8KPB-8ZCVV,,0.0,1.0
6685407324887353120,291775,2016-11-05 01:49:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
4344470911203436373,290674,2016-11-01 23:34:29,Account Update,S-JVSC-GHYR-8KPB-8ZCVV,,0.0,1.0
9169096200554570304,290666,2016-11-01 23:07:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVSC-GHYR-8KPB-8ZCVV,5.0,1.0
4355798221406155040,290662,2016-11-01 22:55:19,Ordinary Payment,S-5JLZ-NRK8-NNDN-53VRV,S-JVSC-GHYR-8KPB-8ZCVV,126.0,1.0
2264488000231414513,290656,2016-11-01 22:25:41,Ordinary Payment,S-5JLZ-NRK8-NNDN-53VRV,S-JVSC-GHYR-8KPB-8ZCVV,3.0,1.0
