ID,Height,timestamp,Type,From,To,Amount,Fee
9311823167922701583,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6PTS-XGMN-MHP4-AA9L4,1e-07,1.0
9968870673774949249,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6PTS-XGMN-MHP4-AA9L4,1e-07,1.0
12530145035171619187,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6PTS-XGMN-MHP4-AA9L4,1e-07,1.0
1233797212093453077,359536,2017-05-13 13:48:52,Ordinary Payment,S-6PTS-XGMN-MHP4-AA9L4,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
9894974655914480640,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6PTS-XGMN-MHP4-AA9L4,3.0,1.0
2432422629608092060,348105,2017-04-11 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6PTS-XGMN-MHP4-AA9L4,3.0,1.0
9918626485088245481,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PTS-XGMN-MHP4-AA9L4,2.0,1.0001
17794282451551692134,335256,2017-03-06 16:21:08,Ordinary Payment,S-6PTS-XGMN-MHP4-AA9L4,S-9AS9-H7SE-8AMA-HS76X,89.0,1.0
15917242929107736077,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,1.0,1.0
5553437100967014826,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,1.0,2.0
16274204606789784730,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,1.0,3.0
15490935346889380762,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,2.0,2.0
18352512361761174615,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,3.0,3.0
3107600450564053973,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,2.0,2.0
4986822214762081799,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,2.0,2.0
11716669035697147864,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,3.0,1.0
1535059875326121717,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,3.0,3.0
17631005949332234848,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,20.0,1.0
7495638242018400071,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,2.0,1.0
3314312678974430835,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,5.0,2.0
6590639412120190194,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,6.0,5.0
10051872085088734605,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,5.0,5.0
2118744783483944508,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,2.0,2.0
12917512603310035833,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,4.0,4.0
14411619637963716362,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6PTS-XGMN-MHP4-AA9L4,2.0,1.0
2438867676257787425,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PTS-XGMN-MHP4-AA9L4,10.0,2.0
13669771411741649412,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6PTS-XGMN-MHP4-AA9L4,3.0,1.0
11427866020614945727,329285,2017-02-17 23:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PTS-XGMN-MHP4-AA9L4,3.0,1.0
17462215737691271178,322444,2017-01-29 20:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6PTS-XGMN-MHP4-AA9L4,5.0,1.0
1602810805935157046,315922,2017-01-11 14:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6PTS-XGMN-MHP4-AA9L4,5.0,1.0
