ID,Height,timestamp,Type,From,To,Amount,Fee
4010563949927040387,779664,2020-08-01 02:13:47,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-4Y3L-HTP3-9HX5-2QU9P,8.41935,0.03675
11517086393539478125,741412,2020-04-16 08:32:31,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-XS2V-LVD5-RPJE-4GE42,7.0,0.0294
11090847688488002019,740600,2020-04-14 02:33:42,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.0441
13161895080708350251,739260,2020-04-10 08:01:31,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-XS2V-LVD5-RPJE-4GE42,1.0,0.0588
15812186061115234748,739190,2020-04-10 03:38:50,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-28GU-Q8WT-LA29-7U5AQ,2.0,0.0147
14024470004526686744,737646,2020-04-05 19:44:51,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-LGYB-94S3-R6L6-GXBFM,1.0,0.05145
2512969558313772225,736332,2020-04-02 03:31:13,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-2S5B-M2HV-KAT4-89EGB,3.0,0.02205
6489465331008235992,735949,2020-04-01 01:56:33,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.0147
3200971591724254397,735936,2020-04-01 01:28:17,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-XS2V-LVD5-RPJE-4GE42,1.0,0.0588
2643101674567303670,733124,2020-03-24 04:20:05,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-XS2V-LVD5-RPJE-4GE42,4.0,0.02205
9156261801221831493,731279,2020-03-19 00:15:09,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-VVZC-SC86-GEW4-9UZ4T,4.0,0.02205
14460544738568783748,730283,2020-03-16 05:47:56,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-6GTC-X2N5-27PU-EP3A9,18.0,0.02205
17229387036381959515,729890,2020-03-15 03:20:51,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-XS2V-LVD5-RPJE-4GE42,5.0,0.0294
15860534064184811331,729731,2020-03-14 17:11:40,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-XS2V-LVD5-RPJE-4GE42,14.0,0.0147
7460462179978998858,729657,2020-03-14 11:54:27,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-XS2V-LVD5-RPJE-4GE42,1.0,0.05145
4272577811242047438,729412,2020-03-13 19:29:07,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-THLM-KEDJ-7ARP-BVENF,2.0,0.0441
3377968924210685120,729287,2020-03-13 10:55:50,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-XS2V-LVD5-RPJE-4GE42,1.0,0.00735
10820649156350667758,728640,2020-03-11 15:22:15,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-PZHN-3PUQ-DJDL-3KBLN,45.0,0.0441
7781982156904332296,727941,2020-03-09 16:35:05,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-8ZFB-YNN9-59Y7-DLFGC,5.0,0.0147
9258009777587837842,727803,2020-03-09 06:50:16,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-XS2V-LVD5-RPJE-4GE42,35.0,0.0294
323615926250214902,726009,2020-03-04 06:14:00,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-XS2V-LVD5-RPJE-4GE42,2.0,0.03675
14298907696890371923,725620,2020-03-03 04:30:40,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-H9QU-JGK7-R6FT-8XEGS,8.0,0.0588
7196331136071321327,724253,2020-02-28 08:24:53,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-XS2V-LVD5-RPJE-4GE42,4.0,0.03675
857097795233473749,721989,2020-02-22 00:44:18,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-XS2V-LVD5-RPJE-4GE42,6.0,0.0441
11569517667396832922,721656,2020-02-21 02:33:56,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-XS2V-LVD5-RPJE-4GE42,6.0,0.0441
15450509106548024186,721654,2020-02-21 02:31:45,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-XS2V-LVD5-RPJE-4GE42,1.0,0.03675
17940063316445100322,721460,2020-02-20 13:05:04,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-XS2V-LVD5-RPJE-4GE42,1.0,0.00735
13768864807589734617,718200,2020-02-11 10:19:05,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-XS2V-LVD5-RPJE-4GE42,1.0,0.0441
13852833894837702097,716884,2020-02-07 17:34:33,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-ZWP9-HQ2D-A2PV-6WBPA,2.0,0.05145
5379686850521661939,714765,2020-02-01 19:30:44,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-XS2V-LVD5-RPJE-4GE42,9.0,0.0294
17570202241693484671,713734,2020-01-29 22:10:57,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-TZAS-BUDJ-6DWZ-HCHCE,5.0,0.02205
1368737012290958081,713519,2020-01-29 07:39:36,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-XS2V-LVD5-RPJE-4GE42,1.0,0.05145
9374881344964730876,713386,2020-01-28 22:54:11,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-87GR-CS3J-2RXV-CB57M,1.0,0.0588
11691052945266212017,712354,2020-01-26 01:37:08,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-XS2V-LVD5-RPJE-4GE42,5.0,0.0147
17877246131096148746,711641,2020-01-24 01:53:25,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-XS2V-LVD5-RPJE-4GE42,1.0,0.0294
8631980614654593527,709871,2020-01-19 03:17:35,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-VCBN-WEMC-SWL3-C6L7D,1.0,0.02205
8906436056585575049,709773,2020-01-18 20:29:15,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.0294
2832090382712952019,709443,2020-01-17 22:14:24,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-Q39Z-HQTN-GGZ5-7LVBY,7.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XS2V-LVD5-RPJE-4GE42,10.0,0.0441
