ID,Height,timestamp,Type,From,To,Amount,Fee
15527731737458390615,951729,2021-11-22 11:20:10,Add Commitment,S-Z9HU-JHTA-7UNU-ELE3A,,0.0,0.02205
15440638513406736938,950824,2021-11-19 23:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,100.00420842,0.0147
13733679679082841609,939892,2021-10-20 13:39:30,Add Commitment,S-Z9HU-JHTA-7UNU-ELE3A,,0.0,0.0735
8882969593495917964,877485,2021-04-30 01:40:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,100.07864147,0.0147
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,38.78852739,0.1
4664580227596687552,847072,2021-02-04 12:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.02299153,0.1
10702076125558652293,834067,2020-12-30 09:12:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.12783775,0.1
7901869381499495900,832723,2020-12-26 15:36:17,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Z9HU-JHTA-7UNU-ELE3A,0.0,0.02205
828755104606761299,832258,2020-12-25 08:27:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9HU-JHTA-7UNU-ELE3A,0.0,0.0147
17003332285638246962,832253,2020-12-25 08:07:40,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Z9HU-JHTA-7UNU-ELE3A,24.0,0.03675
14224580373705992897,799569,2020-09-25 10:43:49,Ordinary Payment,S-Z9HU-JHTA-7UNU-ELE3A,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.09555
14841925996916715560,791343,2020-09-02 13:53:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.22213108,0.1
5648563409285529434,769719,2020-07-04 10:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,167.55542526,0.1
14543692302295267474,754937,2020-05-24 04:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,149.36638767,0.1
13633199583469048183,752997,2020-05-18 18:17:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,182.04749883,0.1
6822530218091008890,738279,2020-04-07 14:17:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.05170148,0.1
3588600202466554137,718344,2020-02-11 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,204.52631262,0.1
8288469181736077735,688055,2019-11-19 01:43:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.01406255,0.1
6162168707910193244,674257,2019-10-11 11:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,257.44698975,0.1
10271887786705367283,657575,2019-08-25 19:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.05299544,0.1
5730139949173925947,640082,2019-07-07 21:16:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.03864303,0.1
12157628470005429756,627797,2019-06-03 12:18:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.17240061,0.1
13209125697371143558,618536,2019-05-08 15:02:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.05947973,0.1
10701740970684767621,608506,2019-04-10 13:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,295.88436897,0.1
6076845899526970361,606769,2019-04-05 17:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,298.41331261,0.1
10340415246649508205,604579,2019-03-30 14:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.06193477,0.1
18245672572769748636,593679,2019-02-28 01:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.11368463,0.1
7264084251733644596,586684,2019-02-08 11:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,351.18951199,0.1
9110501627096403498,579454,2019-01-19 05:46:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.0256878,0.1
2158979874429683821,572455,2018-12-30 15:34:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,373.69007152,0.1
1114472663475425158,565159,2018-12-10 06:32:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,363.87208566,0.1
12463130826815054423,563243,2018-12-04 21:15:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.03521134,0.1
6452152731441101230,557237,2018-11-18 01:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.2146062,0.1
17509976963074339562,551649,2018-11-02 09:59:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.21532267,0.1
595036171884978284,545751,2018-10-16 22:02:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,405.45891303,0.1
7885668933841620086,542901,2018-10-08 22:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.47954671,0.1
13472386474286304532,536833,2018-09-21 22:37:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.21311206,0.1
6596219410616938304,529121,2018-08-31 08:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.20192178,0.1
3515730681939605347,519478,2018-08-04 09:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.06213808,0.1
14992171560693670948,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,58.56909125,0.1
12038232691487657170,501584,2018-06-15 06:51:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,100.30566078,0.1
2725969123255739179,486844,2018-05-05 01:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,22.22,1.0
4437063335103192818,484324,2018-04-28 00:05:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,511.85,1.0
6115093479541974903,480180,2018-04-16 09:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,136.94,1.0
3418646891089186158,468190,2018-03-13 19:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.13,1.0
12389658992068434624,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.17999999,1.0
14768813070167382041,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.44,1.0
11273468771036459974,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.8,1.0
7459024416487766128,453151,2018-01-30 18:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,398.17,1.0
9847623674230211187,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,59.32999999,1.0
14160196461763280511,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.23999999,1.0
10120177183217567808,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9HU-JHTA-7UNU-ELE3A,50.46,1.0
5555404358687629744,441697,2017-12-29 18:05:14,Reward Recipient Assignment,S-Z9HU-JHTA-7UNU-ELE3A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7424417689975900627,440666,2017-12-26 20:26:57,Ordinary Payment,S-Z9HU-JHTA-7UNU-ELE3A,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11750191195313825279,440660,2017-12-26 20:09:10,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-Z9HU-JHTA-7UNU-ELE3A,4.0,1.0
10585499831498753127,440655,2017-12-26 19:55:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z9HU-JHTA-7UNU-ELE3A,1.0,1.0
