ID,Height,timestamp,Type,From,To,Amount,Fee
16284265750121726390,780538,2020-08-03 12:15:56,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-4Y3L-HTP3-9HX5-2QU9P,10.41935,0.0735
2588550715153793890,742324,2020-04-18 21:53:19,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-5U34-633L-4BGQ-5FUU9,1.0,0.03675
2403667235547586959,736395,2020-04-02 07:50:19,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-AEGS-B6NU-3RBB-8DDFG,4.0,0.0441
2141187811701319968,735501,2020-03-30 19:44:31,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-AEGS-B6NU-3RBB-8DDFG,3.0,0.02205
13655252745318169245,735229,2020-03-30 01:54:12,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-JDT3-B2WT-ECKL-BRZ5S,6.0,0.0294
13474023017375806002,734847,2020-03-29 00:12:59,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-BRZE-FPMB-Z5LB-96YSK,18.0,0.02205
17974306633776112722,733269,2020-03-24 14:07:19,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-AEGS-B6NU-3RBB-8DDFG,14.0,0.0147
14028170499846002298,733111,2020-03-24 03:34:42,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-AEGS-B6NU-3RBB-8DDFG,7.0,0.0441
12877943090708416904,732594,2020-03-22 16:39:06,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-U5Z5-6HT4-5BYY-BECF9,15.0,0.0147
3200770414444201056,732461,2020-03-22 07:59:40,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-AEGS-B6NU-3RBB-8DDFG,14.0,0.0588
818826087843737064,731999,2020-03-21 00:41:09,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-AEGS-B6NU-3RBB-8DDFG,7.0,0.03675
13679812176849528564,730460,2020-03-16 17:42:06,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-Q4WE-PE47-6DCZ-FZG2Z,1.0,0.05145
2893153734937586169,730328,2020-03-16 08:50:08,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-K93G-8CJD-V6W4-3HYPA,1.0,0.0294
15529880688810317638,727993,2020-03-09 19:37:45,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-AEGS-B6NU-3RBB-8DDFG,2.0,0.0294
5813924165817873669,727559,2020-03-08 14:49:56,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.05145
14939461847212361332,725238,2020-03-02 02:49:01,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-ST4G-ZJUM-A652-BPAW3,1.0,0.0147
14676876995750024946,725226,2020-03-02 01:54:56,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-WUAV-4NXV-8QST-FQQLV,2.0,0.05145
9911138881026009813,725161,2020-03-01 21:40:57,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-2R9M-87RP-CZPT-GXGZJ,3.0,0.03675
7510732220023542941,725011,2020-03-01 11:32:25,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-AEGS-B6NU-3RBB-8DDFG,3.0,0.02205
2142733441811097540,722378,2020-02-23 02:41:35,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-2725-S5VZ-LYQ3-586NF,1.0,0.03675
8784342821740824165,722145,2020-02-22 11:15:07,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-G8V5-SLMU-4FRW-GDUTC,1.0,0.03675
16624135800722900214,721136,2020-02-19 15:09:05,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-AEGS-B6NU-3RBB-8DDFG,6.0,0.0441
429489893093327339,720408,2020-02-17 14:22:46,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-TMC6-8HE2-ZDPH-CUYU9,9.0,0.00735
18339736113677081919,720377,2020-02-17 12:22:37,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-AEGS-B6NU-3RBB-8DDFG,1.0,0.0294
7651117061721465629,719418,2020-02-14 20:08:23,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-AEGS-B6NU-3RBB-8DDFG,8.0,0.02205
13673788296623172582,716981,2020-02-08 00:09:08,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-4V9T-YUGP-R74A-8DXRS,2.0,0.05145
11130286492149181744,716288,2020-02-06 01:56:07,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-34WH-J3U6-2TB8-5JSRW,4.0,0.0147
13095515896503713336,714828,2020-02-01 23:38:51,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-AEGS-B6NU-3RBB-8DDFG,7.0,0.03675
1859392725375571331,714551,2020-02-01 04:43:03,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-GPDL-84NL-8482-HLS2C,9.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AEGS-B6NU-3RBB-8DDFG,10.0,0.03675
