ID,Height,timestamp,Type,From,To,Amount,Fee
15736760950366919873,359118,2017-05-12 09:35:07,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5297881067871899333,359115,2017-05-12 09:26:11,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,14.0,1.0
3125044815310138334,359104,2017-05-12 09:00:25,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5611927281210501155,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
10890302435927658145,356473,2017-05-05 00:04:25,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13743587214647952124,356468,2017-05-04 23:47:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
5868930251472765253,355021,2017-04-30 23:44:00,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6516129951788828553,355016,2017-04-30 23:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
5556171531900258902,353964,2017-04-27 23:48:35,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1980761894385123644,353962,2017-04-27 23:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
18279801100558134452,352286,2017-04-23 06:18:18,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5358561621563643982,352283,2017-04-23 06:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
18343213022471572379,351510,2017-04-21 02:58:37,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18360920596933337526,351509,2017-04-21 02:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
8035978326939169721,349052,2017-04-14 05:57:30,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17987322804347290964,349050,2017-04-14 05:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
3436155684913490716,348970,2017-04-14 00:23:56,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
17902123729212421797,348965,2017-04-14 00:10:42,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,28.0,1.0
4505696767081610204,347577,2017-04-10 03:11:57,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2011770149379338804,347575,2017-04-10 02:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
9742763920982908990,346861,2017-04-08 02:45:54,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10908301947446276872,346854,2017-04-08 02:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
2850538897733914905,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0001
11290426360110520484,344374,2017-04-01 03:53:56,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8683201336685176040,344371,2017-04-01 03:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
2374728391876728675,342918,2017-03-28 01:30:42,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4384099642198250290,342915,2017-03-28 01:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
16249832820221672975,335509,2017-03-07 09:00:16,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
7154966648359477756,335507,2017-03-07 08:43:59,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,150.0,1.0
2881261785850802469,335058,2017-03-06 03:01:24,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9529571953974185411,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,1.0,1.0
10536660348545606445,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,1.0,3.0
8167863293917102597,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,2.0,2.0
11645264418258632295,334806,2017-03-05 09:51:08,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8082908092488602985,334804,2017-03-05 09:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
8177066362046832747,334701,2017-03-05 02:58:48,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16514979358924183,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,3.0,3.0
17624967152155933577,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,2.0,2.0
5748264389861515575,334546,2017-03-04 16:20:53,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5954646251120503799,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
15000091653847534820,334374,2017-03-04 04:39:11,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1308862664963901299,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,3.0,3.0
8605396393380135996,334289,2017-03-03 23:05:07,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2006858942572513447,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,20.0,1.0
246664450579056719,334074,2017-03-03 08:11:32,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11097071204982677022,334069,2017-03-03 08:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
2930455236211425221,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
7668233754265122192,333582,2017-03-01 23:39:26,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4591801750636261998,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,5.0,2.0
15626598818081645619,333271,2017-03-01 02:53:08,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5658331570032373516,333266,2017-03-01 02:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
16545635767152237773,332877,2017-02-28 00:02:47,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4794138894406456260,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,6.0,5.0
14964412914320714244,332520,2017-02-27 00:10:04,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2417006572619177086,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,5.0,5.0
18189153588825373825,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,2.0,2.0
8411986669810363471,331834,2017-02-25 02:35:33,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1450834072118925521,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,4.0,4.0
13844884613390260208,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
2656121443890679365,331497,2017-02-24 03:48:47,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6729323946466862386,331495,2017-02-24 03:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
11925524324933640833,330301,2017-02-20 19:40:43,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5732885524078668310,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,10.0,2.0
17534638282093304277,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,2.0,2.0
421548868888078230,329380,2017-02-18 05:44:13,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,155.0,1.0
11031332725005590721,329379,2017-02-18 05:32:17,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,156.0,1.0
1294650167912898402,329375,2017-02-18 05:19:37,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18249030051161033470,329365,2017-02-18 04:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
16228539325898463179,329349,2017-02-18 03:16:31,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5397014082805898324,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,3.0,2.0
4172556226203129519,329275,2017-02-17 22:44:02,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14565196335747592014,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,10.0,6.0
6951899240818660544,329195,2017-02-17 17:13:44,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16120749315481540689,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,6.0,6.0
13063762358807484165,328975,2017-02-17 02:51:54,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5771422748145798271,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3584503465626863157,328609,2017-02-16 01:40:27,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4893122090642044789,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4303430191800010334,328572,2017-02-15 23:13:45,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10768033023613974399,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,12.0,1.0
1212672315956204689,328501,2017-02-15 18:31:58,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2700045548315769807,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,7.0,3.0
6509101430500708002,328445,2017-02-15 14:51:04,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8540089660201982989,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,10.0,3.0
3749675741629878184,328379,2017-02-15 10:32:14,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9529333702074220695,328377,2017-02-15 10:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
15024243747233744239,328237,2017-02-15 01:13:11,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16913704860904954239,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,10.0,3.0
11184090799874738998,328163,2017-02-14 19:56:31,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9776719474447984071,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,20.0,1.0
7861581048217777454,327857,2017-02-13 23:21:28,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8351329890960571677,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEGN-Q36T-WQ4Z-B24RU,10.0,1.0
17936075702444385942,327344,2017-02-12 13:14:30,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2142203561193326499,327327,2017-02-12 11:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,3.0,1.0
10334671759916391399,325613,2017-02-07 16:57:23,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6085106349558207692,325611,2017-02-07 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5421614018033327581,318659,2017-01-19 05:32:48,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,172.00185628,1.0
5415323299007449019,318655,2017-01-19 05:19:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GEGN-Q36T-WQ4Z-B24RU,9.00185628,1.0
5675763972979211410,318655,2017-01-19 05:19:17,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,164.0,1.0
13342762957385591132,318628,2017-01-19 04:04:52,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
6380521967558107110,318599,2017-01-19 01:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7626022781369693351,318301,2017-01-18 05:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
1965945421646548815,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
6503876486930899088,317522,2017-01-16 02:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7101710672750654676,317247,2017-01-15 07:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13212739547630007465,316522,2017-01-13 06:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3652230098753431313,316212,2017-01-12 09:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
6639555261390840097,315040,2017-01-09 02:59:54,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8441836879774396557,315026,2017-01-09 01:46:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7980017687360098080,314472,2017-01-07 12:47:05,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2349386375496080558,314344,2017-01-07 04:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7867695639688265817,313591,2017-01-05 01:37:38,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17437949372952634777,313582,2017-01-05 01:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17748287473314927929,312904,2017-01-03 03:41:07,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12731728580304806889,312899,2017-01-03 03:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13467465827761749411,312567,2017-01-02 05:11:51,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10121712318303169145,312514,2017-01-02 01:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7029445417247425383,311454,2016-12-30 02:43:58,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
691606258575930967,311422,2016-12-30 00:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13992955636204140416,311096,2016-12-29 02:51:49,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18239835411132633003,311093,2016-12-29 02:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17349218646411292556,310741,2016-12-28 03:42:26,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11643901134275934705,310739,2016-12-28 02:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4362933463881934657,310417,2016-12-27 05:04:09,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6261113549496924929,310369,2016-12-27 02:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
10638846924079943436,309279,2016-12-24 00:52:16,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15906363330571590127,309274,2016-12-24 00:42:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
14690727051743387917,308954,2016-12-23 03:02:35,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16764097769371613272,308953,2016-12-23 02:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5826968755371612115,308044,2016-12-20 13:46:03,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18080926506901470563,308041,2016-12-20 13:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
16801788120007337190,307557,2016-12-19 05:00:58,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15931836755254649625,307553,2016-12-19 04:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5473078661997459237,306526,2016-12-16 07:38:28,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3730813529635774532,306523,2016-12-16 07:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
11376165593433955289,306187,2016-12-15 10:02:47,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
8143185673373818989,306185,2016-12-15 09:52:50,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,134.0,1.0
18338144273973007968,306102,2016-12-15 03:33:01,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16160625390703855535,306100,2016-12-15 03:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15452966325698678640,305751,2016-12-14 03:44:25,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8440318755475609355,305747,2016-12-14 03:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
12580915004088132392,305515,2016-12-13 11:59:15,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5751918509841433173,305350,2016-12-13 01:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7560843315182958227,304736,2016-12-11 08:01:50,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16010867126016724907,304733,2016-12-11 07:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15706598985900299920,304421,2016-12-10 10:47:29,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14389400954606127709,304418,2016-12-10 10:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4112212782909091786,304130,2016-12-09 15:02:02,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11611684960239323595,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17977552389046237980,303595,2016-12-08 03:12:43,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1281920003916386593,303582,2016-12-08 02:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7162012737918933151,303216,2016-12-07 01:45:37,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10238073855332801425,303210,2016-12-07 01:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5961545395895171888,302904,2016-12-06 04:52:41,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17443378062997015671,302901,2016-12-06 04:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
