ID,Height,timestamp,Type,From,To,Amount,Fee
7803615695191822166,374181,2017-06-23 12:20:59,Ordinary Payment,S-Q2NC-A79M-HNEF-GXC7X,S-TF8D-8FTR-YF53-297UZ,10.0,1.0
16677173961853557221,358425,2017-05-10 11:06:59,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16858048099074228897,357499,2017-05-07 20:46:43,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
13471148309793893980,355571,2017-05-02 11:26:00,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10147263478189288201,354953,2017-04-30 17:46:28,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
18349863250836950602,354734,2017-04-30 03:01:03,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
3071142538163747799,354619,2017-04-29 19:29:33,Token Transfer,S-W7JB-DL7J-8YXP-AZ9ZF,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
10379027129424455782,354510,2017-04-29 11:43:02,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3032933356011785442,354508,2017-04-29 11:33:46,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
649711620400113612,354425,2017-04-29 06:14:31,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
14753275322453893287,354415,2017-04-29 05:26:15,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
9803664315045091028,353753,2017-04-27 09:14:32,Token Transfer,S-9H4L-W8B3-2V28-FY6RU,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
14255335351403346519,352493,2017-04-23 20:53:42,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
15619686949973321049,352449,2017-04-23 17:46:08,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
14043967890256813834,352351,2017-04-23 10:42:41,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
18199643109797191400,352351,2017-04-23 10:42:41,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
227260027673513669,352351,2017-04-23 10:42:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-Q2NC-A79M-HNEF-GXC7X,10.0,1.0
10636835408339574518,352219,2017-04-23 02:31:10,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
10244585260369458743,351825,2017-04-21 23:59:52,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
1274816898912676102,351823,2017-04-21 23:48:09,Token Transfer,S-S62Y-MKP2-SFHC-2B24K,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
2044894115022542449,351803,2017-04-21 22:37:04,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
1398215325396459663,351758,2017-04-21 19:40:37,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
6790665760902284724,351056,2017-04-19 20:21:46,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
9926387813228028841,351044,2017-04-19 19:49:33,Token Transfer,S-EWT3-ZTYD-9JSU-CQLV7,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
11037618471423388906,350963,2017-04-19 14:23:06,Token Transfer,S-LU3K-L8T7-3C66-63W5K,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
3841995851195700763,350950,2017-04-19 13:21:44,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
10451032510389233283,349496,2017-04-15 11:40:07,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5644135446219869793,349280,2017-04-14 20:55:45,Token Transfer,S-TK7P-PVWE-K2AC-45LZD,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
10345442385015672895,349273,2017-04-14 20:18:16,Token Transfer,S-3WPC-2RDG-34UG-D4MMC,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
9804128598417706081,349270,2017-04-14 20:07:06,Token Transfer,S-N996-XNNG-PVR2-63XMN,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
8351700606140925752,348242,2017-04-11 23:35:56,Token Transfer,S-3WPC-2RDG-34UG-D4MMC,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
5119223907645300963,348208,2017-04-11 20:57:26,Token Transfer,S-H9TG-W3GU-EN2N-49GUW,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
16560786917410629107,347773,2017-04-10 15:47:09,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
1722149079061968643,347697,2017-04-10 10:57:26,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
7012544056998416585,347594,2017-04-10 03:47:14,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
4859771013087075726,347411,2017-04-09 15:58:25,Token Transfer,S-K6VZ-WS7K-2FTP-HMUW6,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
1807492016350879758,346447,2017-04-06 23:14:59,Token Transfer,S-6BJF-ZXMQ-2YGD-EDNG2,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
16526491484654717509,345464,2017-04-04 04:57:48,Token Transfer,S-URF6-SARN-LJFW-EJTNR,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
8606092847159550997,345281,2017-04-03 16:53:31,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4157009056074727458,345273,2017-04-03 16:29:07,Token Transfer,S-9YD8-9F23-M4A5-C7PPU,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
13022335663242400194,345010,2017-04-02 22:50:25,Token Transfer,S-SXU4-B88U-BJHS-38K4N,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
14836417658191116391,344986,2017-04-02 20:26:57,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
2463546422272286056,344985,2017-04-02 20:26:14,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
5893998611974756789,344962,2017-04-02 19:17:23,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
6159239966678557241,344934,2017-04-02 17:16:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-Q2NC-A79M-HNEF-GXC7X,10.0,1.0
1316109219624762702,344932,2017-04-02 17:09:09,Token Transfer,S-BRUQ-MY7L-UTL3-FH3AX,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
4398982002283472554,344904,2017-04-02 15:09:33,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
1592022733165625247,344648,2017-04-01 22:10:13,Token Transfer,S-4Y3X-QET8-SKX6-BQDVG,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
2275777024695452728,344626,2017-04-01 20:31:53,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
17259677982263303989,344621,2017-04-01 20:06:19,Token Transfer,S-Q2NC-A79M-HNEF-GXC7X,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11455588239595217936,344617,2017-04-01 19:53:57,Token Transfer,S-ZPPL-BV2U-VVZN-8DJX7,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
10871011561823711833,344594,2017-04-01 18:45:16,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
17218927532696446416,344570,2017-04-01 16:41:58,Token Transfer,S-X7JB-G8M6-YKKC-CEG2M,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
15394588648158890773,344557,2017-04-01 16:12:33,Token Transfer,S-9RTS-NBCW-CVPF-5V64L,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
6051134845185902482,344551,2017-04-01 15:36:22,Token Transfer,S-J7XD-7AUN-FWPN-AD4TC,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
5133190031473615369,344513,2017-04-01 13:04:50,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
14968438761314701381,344421,2017-04-01 06:53:40,Token Transfer,S-LTRS-6JJG-4C8R-DXJ3Z,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
8339801142150451420,344417,2017-04-01 06:32:30,Token Transfer,S-76QB-GUML-NKTX-53FZN,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
314059844157898633,344324,2017-04-01 00:20:40,Token Transfer,S-QJPB-7464-5E5B-5NFHJ,S-Q2NC-A79M-HNEF-GXC7X,0.0,2.0
604149482508434014,344323,2017-04-01 00:19:27,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
17802760409954914174,344301,2017-03-31 22:41:26,Token Transfer,S-Y77Y-HWGC-XSMF-2BPZM,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
5935728274775721839,344298,2017-03-31 22:26:00,Token Transfer,S-NNK7-5EKB-49CK-HN9SG,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
10949634954166965536,344289,2017-03-31 22:07:19,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
1268490878473063138,344283,2017-03-31 21:45:30,Token Transfer,S-YQFX-X5K7-UCER-8SMMW,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
8732132250123626088,344277,2017-03-31 21:11:31,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
13955868545060151313,343765,2017-03-30 10:52:07,Account Update,S-Q2NC-A79M-HNEF-GXC7X,,0.0,1.0
423054911798797309,343763,2017-03-30 10:36:59,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-Q2NC-A79M-HNEF-GXC7X,2.0,1.0
