ID,Height,timestamp,Type,From,To,Amount,Fee
1509321224712668566,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GZUZ-KP7X-L5HD-AX5VP,0.0,1.0
10755818133922417728,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-2EQE-FK8L-TYHQ-4C2V3,799.33333333,1.0
11853832655922752699,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-SFMR-LGNW-XYQ2-D83KE,799.33333333,1.0
12182527237308360470,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-GGXX-V7WN-KMMH-E5JER,799.33333333,1.0
13029874962886139667,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-28U3-JAEK-BFHM-HXEHF,799.33333333,1.0
13885046042736325226,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-Z66D-DMZC-W9W4-79DSR,799.33333333,1.0
15049286331849455961,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-KVTM-H5MW-FKU3-87TKR,799.33333333,1.0
107684483055303562,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-G9AN-74L2-QDJL-HDMYJ,799.33333333,1.0
2380225513797861817,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-2FTF-27XC-PRF5-EJFNS,799.33333333,1.0
5489228270932935123,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-QHCJ-9HB5-PTGC-5Q8J9,197.00000003,1.0
8566674510262739751,69680,2015-02-22 09:21:24,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-ASJD-G4FK-JWM3-F98BD,799.33333333,1.0
9401323037636079864,66762,2015-02-14 05:35:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GZUZ-KP7X-L5HD-AX5VP,0.0,1.0
13714794654072063225,66186,2015-02-12 14:59:09,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-H4N7-J3Y7-Q8E6-CACJV,93.15686272,1.0
16399751666044494528,66186,2015-02-12 14:59:09,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-XXG7-D7Y9-P9AJ-HYYFX,22.53921568,1.0
350569166751128205,66186,2015-02-12 14:59:09,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-JDCL-WAKR-FSM2-8WDX4,69.61764704,1.0
3083607985232982748,66186,2015-02-12 14:59:09,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-SL6G-E5QL-DV45-BVM25,116.6960784,1.0
11163752655889285567,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-QHCJ-9HB5-PTGC-5Q8J9,146.00000192,1.0
11269028393407918337,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-G9AN-74L2-QDJL-HDMYJ,69.61764704,1.0
156955992401639312,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-NXAW-TLCW-7CLX-3SJVX,116.6960784,1.0
3556460407849651194,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-2EQE-FK8L-TYHQ-4C2V3,375.62745088,1.0
4662078530096273395,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-H2ZW-3H4D-RJBS-FCVGV,46.07843136,1.0
4993156243318574260,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-BQKK-2U8V-APPH-3Z6G9,140.23529408,1.0
5415294946856408437,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-SRZC-DANL-QZ8R-EDBVF,116.6960784,1.0
5621083317209889121,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-69EX-ZYTF-PKXB-EZNM9,69.61764704,1.0
6305845007492576865,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-49RV-DYFL-F68B-DNV2W,22.53921568,1.0
8129259973064253945,66185,2015-02-12 14:58:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-79CQ-P4YE-ED7U-DGFNK,22.53921568,1.0
9479568973292944861,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-B8ET-A8EN-EWC6-DYVRF,22.53921568,1.0
9600312984841310543,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-9EP6-BAQU-JZAK-32ZCK,210.85294112,1.0
9728295388990675324,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-HCQ5-7VDC-WVLG-CB9PH,46.07843136,1.0
10010589649763364098,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-28U3-JAEK-BFHM-HXEHF,46.07843136,1.0
10551016512221246902,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-JAHT-8YU3-LE76-D7V6M,234.3921568,1.0
10643221300226101099,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-Q8JX-Q47J-SRZU-BNAXR,116.6960784,1.0
11269612207001578748,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-XPKG-2AQD-V4ZB-9CCG4,69.61764704,1.0
11471150068555718622,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-HD9H-YLLT-5K99-G3CX8,140.23529408,1.0
11606870923312587517,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-RLAJ-X5V4-V7Y5-GC7V9,46.07843136,1.0
11847881194171377808,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-KVTM-H5MW-FKU3-87TKR,93.15686272,1.0
12166922529710992657,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-KUXZ-YD7A-QFZZ-FWK6A,93.15686272,1.0
12272572626101474004,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-TE45-ZM2V-4ML9-BKRMZ,22.53921568,1.0
12612311538186942290,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-RCEN-QV6Z-6GEJ-4QZVZ,46.07843136,1.0
12702765693028177593,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-X9RY-UTGN-G3XQ-9HYYH,69.61764704,1.0
13110462226442504125,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-9Y58-R8ZV-6LTY-2YT6L,46.07843136,1.0
13224794068137698183,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-5FYH-AFGZ-6U86-6K95Y,116.6960784,1.0
13330431584972019115,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-C2B2-6Z2T-ENV9-ADECX,140.23529408,1.0
13473462506622157369,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-FJDS-R99T-W34L-B3CZV,22.53921568,1.0
13525474386289915408,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-B6Y3-ECHJ-9CVC-EBCQC,116.6960784,1.0
14178742149072370960,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-AC5Z-ARMG-99PJ-C7LLM,140.23529408,1.0
14764966301069515843,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-ZCJ3-RUUY-SKLX-EYP2M,46.07843136,1.0
15771970337856365731,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-6NMA-TET2-25NS-97C82,210.85294112,1.0
16155471007558903601,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-V85X-SV3P-P6HD-D9AQ7,187.31372544,1.0
17099323280636218082,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-8SDU-VPKT-28KN-DX9NS,116.6960784,1.0
17635636110531596891,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-E3NT-7YSY-3SHQ-25DR4,46.07843136,1.0
17736557109587251276,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-9RL6-37B5-U5C2-DEYA5,22.53921568,1.0
17751986185733062148,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-PBUF-V3KL-CZ47-BSVAN,22.53921568,1.0
17759875025180480963,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-8UJK-N9GK-WV6D-FEYGA,46.07843136,1.0
17765299786677129221,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-MJ39-UUZJ-VPHD-A3TNH,22.53921568,1.0
17779281739161515485,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-5GP3-4CWU-CXNM-BSUB6,116.6960784,1.0
17790431634663626423,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-PS53-ELRH-LG6X-AZMBG,22.53921568,1.0
17876548759361661221,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-WWXM-GUAC-QQSS-9V6WX,22.53921568,1.0
17878293327280600519,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-TTCJ-7WLV-LUUB-FSD5P,46.07843136,1.0
18060270744859424568,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-KB5K-VCN5-8N82-99Z5Q,22.53921568,1.0
18232243425087150729,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-EAJK-NA6G-GV7M-8Z8BE,22.53921568,1.0
725166858198856445,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-DNHC-Y6D9-EALQ-BD2T7,46.07843136,1.0
1933106209433987138,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-UY5T-SS4S-4CJ2-977YD,187.31372544,1.0
1936278154744345546,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-FTMG-UHZR-8HL9-9YHNT,69.61764704,1.0
1980033651397609992,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-77TZ-ZGDH-8844-GLW9W,46.07843136,1.0
2104245736846380792,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-6AA9-MA32-936T-ECJTK,69.61764704,1.0
2143621681532745400,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-3M9W-X55N-EV8V-DQ5U6,22.53921568,1.0
2271099996075894828,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-75NU-EF5J-5GG3-CMTL4,69.61764704,1.0
2462425224132968958,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-BWT8-LF4V-7WJC-929WN,69.61764704,1.0
2779864870437698869,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-DKQF-47EK-78E5-ELQRF,46.07843136,1.0
2835167627878892088,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-Q2V2-6T5C-BBR2-FECR3,22.53921568,1.0
2969479358515309694,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-CTRR-J56L-VN9Q-HQ8QY,22.53921568,1.0
3694723322892615520,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-PERP-V9WK-CYTC-3F9GR,22.53921568,1.0
4338239183753018916,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-CZVE-UQBH-BVM8-DU43E,281.47058816,1.0
4495354482643710007,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-Z66D-DMZC-W9W4-79DSR,69.61764704,1.0
4510165798997892472,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-FLXP-KYSY-MC58-6ARYE,22.53921568,1.0
4695436034723836928,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-AS8M-Q3AV-HEYE-9BWDA,140.23529408,1.0
4744487693460013363,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-USCZ-35M8-AVHT-B5SS3,46.07843136,1.0
4765695344805311858,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-ASJD-G4FK-JWM3-F98BD,187.31372544,1.0
4952943654080164771,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-79TH-X8MW-LAH9-CDVXT,163.77450976,1.0
5162781859996374527,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-RYQS-TMVF-FMNA-8WNDY,163.77450976,1.0
6096140000235388529,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-J6J3-NPJD-HM23-CJPC4,22.53921568,1.0
6493445990649798212,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-JES7-EM5U-RNEZ-DHK6X,234.3921568,1.0
6539917270441998959,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-BPKQ-AXJ3-2MW8-G9KRK,46.07843136,1.0
7351974148732594664,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-62KU-RCQ9-XJGP-C9C44,46.07843136,1.0
7560529134302502056,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-GGXX-V7WN-KMMH-E5JER,69.61764704,1.0
7570054960953650077,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-88QE-SFZC-GHPS-AXTXN,69.61764704,1.0
7921339424761508732,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-R8YY-S5XS-J4Z3-6629C,22.53921568,1.0
8018343350632468995,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-GD4M-6MEY-3E9T-DKDZ9,69.61764704,1.0
8181342789329431164,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-8SVL-79N4-LY7Z-9MK7K,116.6960784,1.0
8233799344692098597,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-27FK-R44G-FYUF-96A9W,22.53921568,1.0
8366648878323899894,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-SBSC-6E54-4389-CZFZN,93.15686272,1.0
8557434839488316721,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-EM4H-DAX3-D2GC-GBPAD,22.53921568,1.0
8639620167336530442,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-J2TP-WPZQ-2VZZ-7XK2J,163.77450976,1.0
8828276263487196889,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-P29R-LNPB-6LHP-8WACZ,46.07843136,1.0
9146048249765860167,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-CJJ6-6FD7-34C2-HP2V5,93.15686272,1.0
12973842987569747048,66183,2015-02-12 14:53:05,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-W4ME-N466-S6ZH-BHLYM,46.07843136,1.0
16560759439000155324,66183,2015-02-12 14:53:05,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-LCWS-AMB6-LW6X-CWM42,22.53921568,1.0
1483969900422201879,66183,2015-02-12 14:53:05,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-NFDU-CX9V-37Q4-CVPDP,46.07843136,1.0
9710865353861502360,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-CJJ6-6FD7-34C2-HP2V5,75.35689037,1.0
9874912683016596538,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-DWEV-Y936-D2BZ-5SDHY,7.48409893,1.0
10168124083653965078,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-XPKG-2AQD-V4ZB-9CCG4,24.45229679,1.0
10326399076852158737,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-NFUY-JZ7Q-3GP7-EGNVU,15.96819786,1.0
10372230466473578576,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-USCZ-35M8-AVHT-B5SS3,15.96819786,1.0
10381936639450892120,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-G36A-6EFA-BP4Y-8FKQD,15.96819786,1.0
11043583730433996199,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-Q6NM-GKMY-5GML-G4U5L,15.96819786,1.0
11100098109302471344,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-2FTF-27XC-PRF5-EJFNS,58.38869251,1.0
11452853454895250938,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-B8ET-A8EN-EWC6-DYVRF,15.96819786,1.0
11498342137540270389,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-JRUM-4WAJ-ELLW-9N5UW,24.45229679,1.0
11963581286392025356,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-J2TP-WPZQ-2VZZ-7XK2J,202.61837432,1.0
12080971258283511029,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-GMB8-YAS7-8VCZ-GUTP8,134.74558288,1.0
12305210972866328395,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-HCQ5-7VDC-WVLG-CB9PH,32.93639572,1.0
12508513577231072737,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-XXG7-D7Y9-P9AJ-HYYFX,66.87279144,1.0
12654719549948958473,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-6LH7-BHV3-R592-HNRGS,24.45229679,1.0
12785879644408542195,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-4FTP-ENL7-V9QN-GW37N,7.48409893,1.0
12799226843903531166,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-NXAW-TLCW-7CLX-3SJVX,58.38869251,1.0
12844349751831691627,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-EAJK-NA6G-GV7M-8Z8BE,49.90459358,1.0
12872900354176099031,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-3M9W-X55N-EV8V-DQ5U6,7.48409893,1.0
13900524400945834972,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-79TH-X8MW-LAH9-CDVXT,75.35689037,1.0
14196701907344797381,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-JAHT-8YU3-LE76-D7V6M,236.55477004,1.0
14455676465272574591,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-H2ZW-3H4D-RJBS-FCVGV,32.93639572,1.0
14551223389187729720,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-KB5K-VCN5-8N82-99Z5Q,7.48409893,1.0
14576626467187263823,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-9RL6-37B5-U5C2-DEYA5,32.93639572,1.0
14585776046592778635,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-AC5Z-ARMG-99PJ-C7LLM,134.74558288,1.0
15268650983729654149,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-TC3L-MT96-MV6G-BMRA3,24.45229679,1.0
15406494333720092654,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-GGXX-V7WN-KMMH-E5JER,49.90459358,1.0
15435490888158574033,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-62KU-RCQ9-XJGP-C9C44,134.74558288,1.0
15470794166254645695,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-UQDW-Y7PE-4GFB-CL28V,7.48409893,1.0
15625747987373636624,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-RYQS-TMVF-FMNA-8WNDY,58.38869251,1.0
15638849344768932874,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-BWT8-LF4V-7WJC-929WN,41.42049465,1.0
15750055811514761506,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-5HL4-5Q58-N28F-5UP47,7.48409893,1.0
15823074197286898648,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-HL7V-D5WD-Q38S-E5NPV,7.48409893,1.0
15917586916155426929,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-R8YY-S5XS-J4Z3-6629C,49.90459358,1.0
16195165691180281012,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-WWXM-GUAC-QQSS-9V6WX,24.45229679,1.0
16680440455047362940,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-UY5T-SS4S-4CJ2-977YD,151.71378074,1.0
17015516411887357749,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-9EP6-BAQU-JZAK-32ZCK,83.8409893,1.0
17090312917651451097,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-PBUF-V3KL-CZ47-BSVAN,100.80918716,1.0
17156756839607437400,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-RLAJ-X5V4-V7Y5-GC7V9,58.38869251,1.0
17569698113862727166,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-HD9H-YLLT-5K99-G3CX8,24.45229679,1.0
17621064518367496348,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-69EX-ZYTF-PKXB-EZNM9,49.90459358,1.0
17718667479338623369,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-RCEN-QV6Z-6GEJ-4QZVZ,83.8409893,1.0
17805621138572064095,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-QHCJ-9HB5-PTGC-5Q8J9,147.00000843,1.0
17935743358400576143,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-RMSG-D2G6-TDSV-3APXU,41.42049465,1.0
18049396791872157602,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-KVTM-H5MW-FKU3-87TKR,83.8409893,1.0
18099705436856816728,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-E3NT-7YSY-3SHQ-25DR4,15.96819786,1.0
18178712533045717346,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-LESR-3A4Y-YRYN-E6ERS,24.45229679,1.0
18317266901458206696,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-Q8JX-Q47J-SRZU-BNAXR,32.93639572,1.0
4257352780228335,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-H4N7-J3Y7-Q8E6-CACJV,143.22968181,1.0
129747272295291347,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-ZCJ3-RUUY-SKLX-EYP2M,92.32508823,1.0
326600152654530338,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-JDCL-WAKR-FSM2-8WDX4,58.38869251,1.0
481912502939171925,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-9SJG-E2MJ-9RTG-AKP39,15.96819786,1.0
514793439024368618,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-8UJK-N9GK-WV6D-FEYGA,32.93639572,1.0
770944063084305357,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-G9AN-74L2-QDJL-HDMYJ,92.32508823,1.0
884188463708267751,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-KAMB-Q3UM-FA4D-2SQQG,7.48409893,1.0
886975498764534174,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-BPKQ-AXJ3-2MW8-G9KRK,7.48409893,1.0
