ID,Height,timestamp,Type,From,To,Amount,Fee
7974263326092647381,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BGX3-KFJZ-856E-BGN5P,2.0,1.0001
10543982428823338293,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BGX3-KFJZ-856E-BGN5P,2.65253142,1.0
2700666467350873627,343184,2017-03-28 19:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BGX3-KFJZ-856E-BGN5P,48.56242194,1.0
18096769085297150056,342794,2017-03-27 17:36:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BGX3-KFJZ-856E-BGN5P,58.82223706,1.0
16642908167047855208,342432,2017-03-26 17:09:40,Reward Recipient Assignment,S-BGX3-KFJZ-856E-BGN5P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4077689256741173127,342427,2017-03-26 16:59:07,Reward Recipient Assignment,S-BGX3-KFJZ-856E-BGN5P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8638092011255382023,342422,2017-03-26 16:50:56,Reward Recipient Assignment,S-BGX3-KFJZ-856E-BGN5P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16113059688296917896,342417,2017-03-26 16:30:44,Reward Recipient Assignment,S-BGX3-KFJZ-856E-BGN5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9653337300486409837,342416,2017-03-26 16:14:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGX3-KFJZ-856E-BGN5P,98.0,2.0
15918222720628347705,342415,2017-03-26 15:57:31,Ordinary Payment,S-BGX3-KFJZ-856E-BGN5P,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16473928594929091663,342415,2017-03-26 15:57:31,Arbitrary Message,S-BGX3-KFJZ-856E-BGN5P,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
17738127206684430039,342415,2017-03-26 15:57:31,Account Update,S-BGX3-KFJZ-856E-BGN5P,,0.0,1.0
109339247125494570,342408,2017-03-26 15:26:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BGX3-KFJZ-856E-BGN5P,5.0,1.0
