ID,Height,timestamp,Type,From,To,Amount,Fee
6955946594690999302,367746,2017-06-05 12:44:21,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,8367.0,1.0
1978860894944985631,367744,2017-06-05 12:37:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,8368.18688177,1.0
4049875020472977450,365260,2017-05-29 13:56:08,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10023.0,1.0
10635207897834111068,365258,2017-05-29 13:38:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.87500003,1.0
10250611640414782612,365239,2017-05-29 12:28:47,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10023.0,1.0
7144501150747261703,365235,2017-05-29 12:12:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.875,1.0
15889227588378404650,365186,2017-05-29 08:57:34,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10023.0,1.0
4189370963804657447,365184,2017-05-29 08:53:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.875,1.0
4472133366757395666,364528,2017-05-27 12:57:20,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10023.0,1.0
11254053379086302739,364523,2017-05-27 12:43:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.875,1.0
16490684235289210969,364485,2017-05-27 09:45:26,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10022.0,1.0
2160066677307464028,364481,2017-05-27 09:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.875,1.0
2893923682220717479,364461,2017-05-27 08:08:22,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10023.0,1.0
2122546690886769222,364459,2017-05-27 08:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.875,1.0
6082105569098631892,364445,2017-05-27 07:25:44,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10025.0,1.0
9685082909011886011,364443,2017-05-27 07:13:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.875,1.0
4065838858920204633,364431,2017-05-27 06:16:49,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10021.0,1.0
2927750757938404309,364430,2017-05-27 06:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.875,1.0
17595439896589959379,363485,2017-05-24 15:06:49,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10023.0,1.0
9769382077182204580,363480,2017-05-24 14:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.875,1.0
13258327385007117252,363467,2017-05-24 13:44:32,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10023.0,1.0
13135045059598195740,363466,2017-05-24 13:36:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.87500001,1.0
13744378101695009143,363449,2017-05-24 12:40:47,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10033.0,1.0
17112792154049361979,363448,2017-05-24 12:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10033.92499999,1.0
17365670831842788759,363427,2017-05-24 11:18:06,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10023.0,1.0
6627961233749206392,363422,2017-05-24 11:06:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10023.87500001,1.0
8728596169142582513,363405,2017-05-24 09:58:14,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10019.0,1.0
12684188882737483729,363404,2017-05-24 09:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10019.88500003,1.0
16494119632945445362,362598,2017-05-22 03:34:26,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10032.0,1.0
13349569128462388720,362597,2017-05-22 03:25:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10033.92499999,1.0
6481464702574137545,362539,2017-05-21 23:18:10,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,9934.0,1.0
8148269822094084569,362538,2017-05-21 23:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,9934.1,1.0
7454606066049855489,362523,2017-05-21 22:19:45,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,10002.0,1.0
15861202911407659700,362517,2017-05-21 22:12:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,10003.92499999,1.0
6539175466477153946,362502,2017-05-21 21:13:24,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,9973.0,1.0
7973091061330343635,362501,2017-05-21 21:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,9974.00000001,1.0
14363815165833707646,362330,2017-05-21 09:26:41,Ordinary Payment,S-NPC3-FFUW-VADX-F9FFF,S-HK9D-P74Q-XDEJ-D6PGM,16.95,1.0
15877522439346167844,362330,2017-05-21 09:26:41,Account Update,S-NPC3-FFUW-VADX-F9FFF,,0.0,1.0
14349014247676871046,362329,2017-05-21 09:19:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPC3-FFUW-VADX-F9FFF,18.95,1.0
