ID,Height,timestamp,Type,From,To,Amount,Fee
18371176099003696151,779850,2020-08-01 14:35:43,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.05145
331965061556085118,741327,2020-04-16 02:59:24,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-BD38-UM9H-NSEX-AQMTS,1.0,0.05145
13950386971338104016,741002,2020-04-15 05:03:34,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-C9XN-RZ2D-TM2B-BNAEL,5.0,0.0294
14832562112635490685,740739,2020-04-14 11:31:20,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-RUK6-SP24-RG4C-4MQWY,4.0,0.03675
775404563255483694,740364,2020-04-13 10:26:30,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.05145
3044592501991171802,738901,2020-04-09 08:11:30,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-2CDW-JQYM-K4H5-GH4UX,2.0,0.0441
14460255644667301772,738663,2020-04-08 16:05:39,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-2CDW-JQYM-K4H5-GH4UX,5.0,0.03675
5125806283394145285,738529,2020-04-08 06:57:51,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-2CDW-JQYM-K4H5-GH4UX,5.0,0.03675
13306060181341017694,736843,2020-04-03 14:10:52,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-VKWL-FRYA-S2C3-AWXLP,3.0,0.02205
17014091294259997761,736720,2020-04-03 05:19:11,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-JYEH-ZTR2-9GT8-A2LH9,10.0,0.0588
13609173465119703726,736422,2020-04-02 09:57:17,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-242R-UK8C-VCY2-C6RS2,1.0,0.00735
17556078300175008683,736240,2020-04-01 21:24:32,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-2CDW-JQYM-K4H5-GH4UX,13.0,0.05145
11280224071227038553,735637,2020-03-31 05:25:00,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-YKQD-TD35-YUP7-3WQLQ,9.0,0.00735
15369289186598146360,734904,2020-03-29 03:46:37,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-2CDW-JQYM-K4H5-GH4UX,6.0,0.0294
17806046176897072023,734660,2020-03-28 11:25:20,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-69FV-78SU-ZB4X-3S7ZX,7.0,0.0441
9973375598833042718,734538,2020-03-28 03:33:29,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-2CDW-JQYM-K4H5-GH4UX,11.0,0.0588
15998329631795932055,733932,2020-03-26 10:29:57,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-Z5VW-R52E-C39C-HCANX,3.0,0.0588
6666245726973658488,733822,2020-03-26 03:21:21,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.0441
12471340761850625794,733731,2020-03-25 20:57:57,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.0147
14399390287009519988,733600,2020-03-25 12:37:22,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-J5RP-YKZV-YKCP-4MKY3,1.0,0.0294
4932958337227731811,732719,2020-03-23 01:15:26,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-2CDW-JQYM-K4H5-GH4UX,4.0,0.00735
10613079244649938650,732440,2020-03-22 06:29:25,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-E59J-KGGK-NNNA-3XC2W,6.0,0.05145
10541326403225597044,731909,2020-03-20 18:57:40,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.05145
10020221801142526001,731101,2020-03-18 12:33:34,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-3XHF-4NNZ-5CZF-DZKMV,2.0,0.0294
10162971982969677806,730919,2020-03-18 00:33:08,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-VAX6-CUL3-KJGA-8EGC8,6.0,0.0294
7321303731556988444,728463,2020-03-11 03:29:57,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.02205
727515229960505499,727536,2020-03-08 13:11:35,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.03675
5985969285128350525,725889,2020-03-03 22:14:10,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-2CDW-JQYM-K4H5-GH4UX,2.0,0.0294
670385434937843313,725213,2020-03-02 01:12:53,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-2CDW-JQYM-K4H5-GH4UX,5.0,0.0588
4147560920093663690,724929,2020-03-01 06:19:04,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-7BCF-PXQY-URBR-6D86G,5.0,0.0294
9555125081104514693,722352,2020-02-23 01:16:03,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-2CDW-JQYM-K4H5-GH4UX,11.0,0.0588
10440144040664147168,722248,2020-02-22 17:55:36,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-CMGX-SZD7-UF9G-25LT6,1.0,0.05145
2833193951098249871,722066,2020-02-22 05:45:13,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-S3L5-HJCX-8K6P-ADRFL,4.0,0.05145
1345990778910413065,721736,2020-02-21 08:06:02,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-2CDW-JQYM-K4H5-GH4UX,3.0,0.0147
17878957864927563967,720729,2020-02-18 12:03:59,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-Y9ZP-TDC5-Z75Y-6WZ3Y,18.0,0.03675
9538714665471500803,718911,2020-02-13 09:53:47,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.05145
12540916606079066815,717121,2020-02-08 09:45:35,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-2CDW-JQYM-K4H5-GH4UX,2.0,0.05145
12126357145643793759,716766,2020-02-07 10:02:20,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.0588
9633462806860030938,716480,2020-02-06 14:29:05,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-2CDW-JQYM-K4H5-GH4UX,2.0,0.0441
6314990274229141423,715888,2020-02-04 22:52:58,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-HK56-PS37-UPGC-ASUTD,5.0,0.05145
8522613034023934871,715106,2020-02-02 18:27:15,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-2CDW-JQYM-K4H5-GH4UX,12.0,0.0441
11911826920593229871,714982,2020-02-02 10:09:29,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-2CDW-JQYM-K4H5-GH4UX,6.0,0.0294
3379555370002796694,714651,2020-02-01 11:33:07,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-TXZF-XVSA-LNNM-83PHT,4.0,0.0294
12834870014529814881,713625,2020-01-29 15:14:07,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-2CDW-JQYM-K4H5-GH4UX,3.0,0.05145
10430780779539713283,713531,2020-01-29 08:43:07,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.0441
512228861920304750,713407,2020-01-29 00:28:42,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-4FBZ-N4FX-RFF4-C9F8W,11.0,0.0294
7052057939136235425,713235,2020-01-28 13:03:32,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-2CDW-JQYM-K4H5-GH4UX,3.0,0.03675
1160951948571082944,713225,2020-01-28 12:15:51,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-2CDW-JQYM-K4H5-GH4UX,4.0,0.0147
12909070371333141286,712867,2020-01-27 12:03:43,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-VRXH-9MRR-WD8W-2FZXA,6.0,0.0147
9761419913966754380,711857,2020-01-24 16:23:25,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-2CDW-JQYM-K4H5-GH4UX,7.0,0.03675
6458327915569799111,711641,2020-01-24 01:53:25,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-XKNU-9S2H-SAGK-3M4SZ,3.0,0.0441
5778890549729389712,711404,2020-01-23 09:37:09,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-4P2U-FRQP-T5JS-H9C3Q,1.0,0.00735
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2CDW-JQYM-K4H5-GH4UX,10.0,0.0588
