ID,Height,timestamp,Type,From,To,Amount,Fee
4158181387645259786,779697,2020-08-01 04:23:46,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-4Y3L-HTP3-9HX5-2QU9P,7.47815,0.0294
12050283400381131350,742330,2020-04-18 22:24:20,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-7WMK-5AGH-YHR8-8LJDT,3.0,0.0588
7278703324592342683,742270,2020-04-18 18:06:59,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-5RYL-XFZ5-ZYZ3-FQSY7,6.0,0.0294
16231795029003782806,741126,2020-04-15 13:31:58,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-2QR6-E654-BXY5-HQD3H,1.0,0.02205
975388573795172742,740128,2020-04-12 18:16:30,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-7WMK-5AGH-YHR8-8LJDT,2.0,0.0441
5135145197413377313,737046,2020-04-04 03:20:51,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-7WMK-5AGH-YHR8-8LJDT,8.0,0.00735
17275882097686645835,725620,2020-03-03 04:30:40,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-HPU4-7P66-E8GW-FT36J,5.0,0.03675
17304721615420394753,725481,2020-03-02 19:05:14,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-7WMK-5AGH-YHR8-8LJDT,5.0,0.05145
18131869972153320537,724684,2020-02-29 13:59:12,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-9JBT-MU7R-QR45-8P7QD,1.0,0.0294
5994899131485663478,724335,2020-02-28 14:22:55,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-Z5Z8-4N5C-JTJD-8UZYW,1.0,0.05145
17852929402616308446,722938,2020-02-24 16:05:10,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-7WMK-5AGH-YHR8-8LJDT,2.0,0.0294
2754519823330304986,722833,2020-02-24 09:34:22,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-Q2JL-VRCS-R7T8-9558S,1.0,0.0441
902244429962297618,722391,2020-02-23 03:36:22,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-BZ5K-Y588-F5JF-BAPTY,4.0,0.0294
4066850095265803890,721248,2020-02-19 22:51:26,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-3T94-S3XX-UPBS-H3UR5,7.0,0.0147
9248859198855576895,719437,2020-02-14 21:26:21,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-7786-5MUE-8N42-H8XGK,17.0,0.0441
13858933369527433388,719127,2020-02-14 00:43:07,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-7WMK-5AGH-YHR8-8LJDT,8.0,0.02205
2504306061920073551,717961,2020-02-10 18:09:34,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0147
1399605922763395125,716621,2020-02-07 00:08:15,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-V9D5-UH7D-FYU4-D3WDG,2.0,0.0294
11217022168719757665,714962,2020-02-02 08:56:11,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-9PU4-2FGB-UUYA-3CM43,26.0,0.0147
12927687078788752055,714002,2020-01-30 16:04:59,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-7WMK-5AGH-YHR8-8LJDT,5.0,0.05145
1974982920125815275,713921,2020-01-30 10:45:17,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-7WMK-5AGH-YHR8-8LJDT,1.0,0.0588
10435201493502662266,713763,2020-01-30 00:24:59,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-7WMK-5AGH-YHR8-8LJDT,40.0,0.0441
17948857013364172360,712928,2020-01-27 15:58:39,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-8TZ4-KUFX-G2HV-252DN,2.0,0.0588
3024668165712759675,712703,2020-01-27 01:26:04,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-7WMK-5AGH-YHR8-8LJDT,3.0,0.0147
16061932816195363634,712487,2020-01-26 10:53:20,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-L4AP-9C8N-Z3WJ-4D3FM,3.0,0.02205
9394151057017494426,712356,2020-01-26 01:40:48,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-AMRM-5X49-EMNC-D3T8C,1.0,0.0147
10083074773677065878,712000,2020-01-25 01:45:30,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-7WMK-5AGH-YHR8-8LJDT,2.0,0.0294
14442873092137270061,711063,2020-01-22 11:19:38,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-JYS8-TZDY-Q2TB-8M8Z4,7.0,0.0147
12700642401674173853,710755,2020-01-21 14:36:54,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-7WMK-5AGH-YHR8-8LJDT,6.0,0.00735
13925835406822852020,710753,2020-01-21 14:24:56,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-UMRV-V8QB-CRAM-5EPHA,2.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7WMK-5AGH-YHR8-8LJDT,10.0,0.0588
