ID,Height,timestamp,Type,From,To,Amount,Fee
8178867984682447455,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-DUW9-T48P-M6UJ-CPBHN,0.00195103,1.0
1480738124510849964,402580,2017-09-11 08:36:12,Ordinary Payment,S-DUW9-T48P-M6UJ-CPBHN,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
253743975377520313,402570,2017-09-11 08:03:33,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,85.0,1.0
12600177623428726865,399201,2017-09-01 21:42:45,Ordinary Payment,S-DUW9-T48P-M6UJ-CPBHN,S-R8SQ-TUEM-DTHQ-7ATA3,75.42888802,1.0
425724596079649271,399196,2017-09-01 21:16:38,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,76.0,1.0
16710782110116025222,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-DUW9-T48P-M6UJ-CPBHN,0.42888802,1.0
8690750102639916996,397891,2017-08-29 05:43:55,Ordinary Payment,S-DUW9-T48P-M6UJ-CPBHN,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
7890199586774175979,397888,2017-08-29 05:22:29,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,105.0,1.0
170179492298668275,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DUW9-T48P-M6UJ-CPBHN,0.0,1.0
1744189197956474,395638,2017-08-22 22:29:09,Ordinary Payment,S-DUW9-T48P-M6UJ-CPBHN,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
9479197940310959558,395635,2017-08-22 22:14:57,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,110.0,1.0
12404467757617954112,395013,2017-08-21 04:21:05,Ordinary Payment,S-DUW9-T48P-M6UJ-CPBHN,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
11530734544996237349,395003,2017-08-21 03:44:59,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,110.0,1.0
13789090632275103505,393868,2017-08-17 23:31:26,Ordinary Payment,S-DUW9-T48P-M6UJ-CPBHN,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
14464602868311824583,393864,2017-08-17 23:08:07,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,149.0,1.0
11537745347555659946,392553,2017-08-14 07:21:10,Ordinary Payment,S-DUW9-T48P-M6UJ-CPBHN,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
13342053158404388732,392551,2017-08-14 07:08:32,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-DUW9-T48P-M6UJ-CPBHN,350.0,1.0
3666873789968805579,371030,2017-06-14 16:44:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DUW9-T48P-M6UJ-CPBHN,1.0,1.0
13587759364573469485,371028,2017-06-14 16:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUW9-T48P-M6UJ-CPBHN,1.0,1.0
