ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y6TK-A67W-RRYJ-23PQ6,1e-08,0.8232
7480498530747344337,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,5.74286263,1.0
8804552755837791112,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y6TK-A67W-RRYJ-23PQ6,0.0,1.0
13513072054959389214,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,4.72190927,1.0
5004569816306250429,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,7.1466735,1.0
1030853283664798328,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,4.2114326,1.0
15682444292373538075,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,1.30171553,1.0
218387335763124905,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,22.33335467,1.0
6236724725132045857,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,28.07117874,1.0
17378622910127674992,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,18.42179391,1.0
9846663143079117220,396898,2017-08-26 11:10:16,Ask Order Placement,S-Y6TK-A67W-RRYJ-23PQ6,,0.0,1.0
15617860530706704722,396562,2017-08-25 12:15:59,Ask Order Cancellation,S-Y6TK-A67W-RRYJ-23PQ6,,0.0,1.0
9421204746640394074,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,18.55740891,1.0
458646448401282106,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,2.89328617,1.0
17171531014058919664,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,5.5840423,1.0
13358675443430657697,356928,2017-05-06 06:30:24,Ask Order Placement,S-Y6TK-A67W-RRYJ-23PQ6,,0.0,1.0
11019093346433865337,356304,2017-05-04 12:40:08,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,5.0,1.0
7316078561678927728,356304,2017-05-04 12:40:08,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,0.0,1.0
