ID,Height,timestamp,Type,From,To,Amount,Fee
4562805592577557441,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYB4-M6V9-RZHC-98VCL,0.0,1.0
8558268431610976211,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYB4-M6V9-RZHC-98VCL,0.0,1.0
5368740006547657753,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYB4-M6V9-RZHC-98VCL,0.0,1.0
13727194790881536997,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYB4-M6V9-RZHC-98VCL,0.0,1.0
13582600257003579083,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYB4-M6V9-RZHC-98VCL,0.0,1.0
3442646788218535318,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYB4-M6V9-RZHC-98VCL,0.0,1.0
594157774907879125,273243,2016-09-14 02:51:15,Ordinary Payment,S-BYB4-M6V9-RZHC-98VCL,S-VKRH-DTP4-64KM-6DU4D,2288.0,1.0
16067629543446519594,16579,2014-09-26 20:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYB4-M6V9-RZHC-98VCL,250.37,1.0
8678542013822316635,16415,2014-09-26 09:51:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYB4-M6V9-RZHC-98VCL,250.37,1.0
10478568966998470243,16252,2014-09-25 22:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYB4-M6V9-RZHC-98VCL,255.025,1.0
6997953337558965352,16008,2014-09-25 06:10:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYB4-M6V9-RZHC-98VCL,250.37,1.0
9075260397671065644,15921,2014-09-25 00:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYB4-M6V9-RZHC-98VCL,268.99,1.0
11853596283791484773,15713,2014-09-24 10:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYB4-M6V9-RZHC-98VCL,259.68,1.0
17939331738838994611,15490,2014-09-23 20:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYB4-M6V9-RZHC-98VCL,250.37,1.0
10937822683881448547,15297,2014-09-23 07:06:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYB4-M6V9-RZHC-98VCL,250.37,1.0
4808936741862615251,15089,2014-09-22 17:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYB4-M6V9-RZHC-98VCL,250.37,1.0
16102490277780792190,14976,2014-09-22 09:18:47,Reward Recipient Assignment,S-BYB4-M6V9-RZHC-98VCL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3144356588725171326,14952,2014-09-22 07:49:19,Ordinary Payment,S-VKRH-DTP4-64KM-6DU4D,S-BYB4-M6V9-RZHC-98VCL,5.0,1.0
