ID,Height,timestamp,Type,From,To,Amount,Fee
8415095698954783260,508765,2018-07-05 10:11:49,Ordinary Payment,S-EBKW-AFKW-AAZ5-2PBQ7,S-XTNR-9VE3-SX3G-554W6,325.32785976,1.0
6619667873123402695,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,10.86693303,1.0
1511594262182829797,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,4.86462291,1.0
4470697230228489909,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,9.42236939,1.0
18425638681947728236,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,12.68204543,1.0
4072673620073793847,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,11.18080546,1.0
5762772277525748089,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,3.83500587,1.0
6963563829902597671,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,5.84985897,1.0
18374274852521022070,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,8.90003693,1.0
6950567720798108289,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,11.23259421,1.0
6273907469643843971,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,18.00857165,1.0
4595145974939701696,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,5.03116732,1.0
11562936223159690454,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,2.50025379,1.0
16388972851473006664,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,165.18338884,1.0
9073530154595623716,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,9.92637713,1.0
18251423852028189293,490218,2018-05-14 12:10:30,Account Update,S-EBKW-AFKW-AAZ5-2PBQ7,,0.0,1.0
8804483264979909213,490218,2018-05-14 12:10:30,Ordinary Payment,S-EBKW-AFKW-AAZ5-2PBQ7,S-WVBZ-2QPH-L2BP-3QJZZ,3.0,1.0
6661671700374590660,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,16.04314456,1.0
10060024019746291255,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,7.19662791,1.0
16950529383860531637,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,18.29377747,1.0
517898260383850573,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,9.46184058,1.0
13844072898785510659,486991,2018-05-05 10:46:21,Ordinary Payment,S-EBKW-AFKW-AAZ5-2PBQ7,S-XTNR-9VE3-SX3G-554W6,1075.0,1.0
15409298617122927475,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,9.90936313,1.0
14428243169182592915,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,9.4668429,1.0
12878816063408762070,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,2.75559675,1.0
6565172201504093175,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,12.14452386,1.0
13120611587643596546,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,5.89056859,1.0
3374717140260436418,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,22.39765421,1.0
5639612262980908535,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,7.01911222,1.0
12837130925292007948,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,14.79099671,1.0
17703751018687369674,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,5.5295755,1.0
13187529144682510794,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,9.09793559,1.0
5700352787106264672,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,4.05833966,1.0
17668694149015734278,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,5.17201504,1.0
13510288160462601379,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,15.80476356,1.0
14564352721754482577,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,8.00159038,1.0
342732197824981870,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,4.40427443,1.0
7975023066209916713,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,27.22656834,1.0
14025676505842649888,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,7.86453176,1.0
2528624851666491802,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,6.294456,1.0
3479772429976778154,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,19.83180042,1.0
17265484619700348216,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,9.10430057,1.0
2486287506859851908,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,8.50122755,1.0
1252747382810044309,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,7.04268915,1.0
7821816183203456597,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,5.98730934,1.0
5205573779159844201,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,36.78176228,1.0
9601574720514143626,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,18.72212211,1.0
1090349467082291111,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,10.88590836,1.0
4316726050001629674,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,14.70704503,1.0
12692224244343761509,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,4.98181453,1.0
16355309873904561866,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,8.45342261,1.0
18390779353982085594,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,9.62966764,1.0
12808232752167806383,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,28.69692948,1.0
1445277263286545089,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,11.09204465,1.0
8071915426163348325,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,33.48848841,1.0
13697587146589570956,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,8.99474673,1.0
12701710912713771672,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,19.3453257,1.0
1737582850806814323,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,17.63127066,1.0
1955569021772746442,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,23.59642689,1.0
15150979400543419306,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,30.12079654,1.0
8919847992310461704,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,12.73689585,1.0
12854970818924776934,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,7.99130031,1.0
15822006538233665521,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,7.02007112,1.0
10131901121978711139,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,7.46628851,1.0
9255138358730916800,454802,2018-02-04 09:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,6.48665545,1.0
16425072179837692476,454071,2018-02-02 08:51:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,30.48298008,1.0
2347660372817514321,453334,2018-01-31 07:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,9.54582083,1.0
10246917709870124024,451927,2018-01-27 08:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,11.71583799,1.0
10143996853788181940,451195,2018-01-25 07:17:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,22.68948836,1.0
11823791599308057852,450475,2018-01-23 07:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,26.18967676,1.0
6782508129153354665,449730,2018-01-21 05:32:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,235.11898407,1.0
11267861464775327318,449168,2018-01-19 15:49:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,29.2772449,1.0
1866591309100826652,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,35.09477055,1.0
14099796315134965055,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,48.83252292,1.0
4911099260288400305,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,43.15884835,1.0
7320311528557057989,446229,2018-01-11 10:36:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,37.08009057,1.0
3161823104967444142,445813,2018-01-10 06:14:35,Ordinary Payment,S-EBKW-AFKW-AAZ5-2PBQ7,S-XTNR-9VE3-SX3G-554W6,418.0,1.0
12724716428502946753,445584,2018-01-09 14:51:30,Account Update,S-EBKW-AFKW-AAZ5-2PBQ7,,0.0,1.0
12718236763404450869,445504,2018-01-09 09:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,23.16077201,1.0
1191097598219606307,444772,2018-01-07 08:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,27.23642729,1.0
13984170688145335729,443988,2018-01-05 03:24:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,25.71673744,1.0
15043603959165027376,443237,2018-01-03 01:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,50.78848544,1.0
13228072507155533250,442503,2017-12-31 23:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,218.97709281,1.0
1492098521370612516,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,30.5800867,1.0
8511374425363819801,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,21.97575548,1.0
7511483830970520219,440817,2017-12-27 06:49:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EBKW-AFKW-AAZ5-2PBQ7,20.10179724,1.0
12535871084433622670,400512,2017-09-05 13:49:47,Account Update,S-EBKW-AFKW-AAZ5-2PBQ7,,0.0,1.0
2267117347452562405,400512,2017-09-05 13:49:47,Reward Recipient Assignment,S-EBKW-AFKW-AAZ5-2PBQ7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5825094626459847347,400511,2017-09-05 13:45:02,Ordinary Payment,S-WVBZ-2QPH-L2BP-3QJZZ,S-EBKW-AFKW-AAZ5-2PBQ7,4.0,1.0
