ID,Height,timestamp,Type,From,To,Amount,Fee
11555897864672086686,477061,2018-04-07 16:03:05,Ordinary Payment,S-TMAW-EHVX-GTYK-D69BG,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
11716839276227384654,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMAW-EHVX-GTYK-D69BG,2.0,1.0001
2953737172777782141,339815,2017-03-19 09:53:22,Ordinary Payment,S-TMAW-EHVX-GTYK-D69BG,S-RRP8-XJGE-3S35-2UP3N,97.33529703,1.0
17582099093295269451,339813,2017-03-19 09:39:34,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-TMAW-EHVX-GTYK-D69BG,98.33529703,1.0
10003702538778278386,339390,2017-03-18 05:21:00,Ordinary Payment,S-TMAW-EHVX-GTYK-D69BG,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
5153528422534932249,339388,2017-03-18 05:08:00,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-TMAW-EHVX-GTYK-D69BG,1001.0,1.0
11619250839642608102,339264,2017-03-17 20:29:52,Ordinary Payment,S-TMAW-EHVX-GTYK-D69BG,S-RRP8-XJGE-3S35-2UP3N,3420.3790943,1.0
1934637544596006950,339261,2017-03-17 20:26:25,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-TMAW-EHVX-GTYK-D69BG,3421.3790943,1.0
816256258377245432,339258,2017-03-17 20:02:43,Ordinary Payment,S-TMAW-EHVX-GTYK-D69BG,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
1212372390078633574,339256,2017-03-17 19:56:23,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-TMAW-EHVX-GTYK-D69BG,1001.0,1.0
