ID,Height,timestamp,Type,From,To,Amount,Fee
13604488089174959205,369166,2017-06-09 11:57:26,Ordinary Payment,S-K2SH-FQZ3-GBPE-2T7NZ,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
15111075827922569860,369162,2017-06-09 11:46:17,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,160.0,1.0
5426676532492336206,365130,2017-05-29 05:35:12,Ordinary Payment,S-K2SH-FQZ3-GBPE-2T7NZ,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
4926511082462318811,365126,2017-05-29 05:17:23,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,960.0,1.0
14532193053033062740,364181,2017-05-26 13:33:46,Ordinary Payment,S-K2SH-FQZ3-GBPE-2T7NZ,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
2470998676309457293,364180,2017-05-26 13:24:45,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,83.0,1.0
1367155650126488127,363893,2017-05-25 18:16:54,Ordinary Payment,S-K2SH-FQZ3-GBPE-2T7NZ,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
9743378532925298204,363889,2017-05-25 18:03:56,Ordinary Payment,S-JW2L-R4J8-7Q7N-GUW2A,S-K2SH-FQZ3-GBPE-2T7NZ,97.0,1.0
11487055319958018750,363561,2017-05-24 20:15:13,Ordinary Payment,S-K2SH-FQZ3-GBPE-2T7NZ,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
6817013244513430860,363558,2017-05-24 20:03:24,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,112.0,1.0
5342512112389573481,362087,2017-05-20 17:02:25,Ordinary Payment,S-K2SH-FQZ3-GBPE-2T7NZ,S-R8SQ-TUEM-DTHQ-7ATA3,931.0,1.0
16854096408204812182,362081,2017-05-20 16:47:23,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,932.0,1.0
213478085357844793,361732,2017-05-19 17:38:08,Ordinary Payment,S-K2SH-FQZ3-GBPE-2T7NZ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
6105757669713684542,361728,2017-05-19 17:21:22,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,51.0,1.0
3754052790598273558,360964,2017-05-17 13:58:46,Ordinary Payment,S-K2SH-FQZ3-GBPE-2T7NZ,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
10857076340251382714,360958,2017-05-17 13:40:41,Ordinary Payment,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,99.0,1.0
17841565020496462876,360958,2017-05-17 13:40:41,Arbitrary Message,S-MS66-TJE8-8BAN-BBY5N,S-K2SH-FQZ3-GBPE-2T7NZ,0.0,1.0
