ID,Height,timestamp,Type,From,To,Amount,Fee
16894513927598186765,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NJQ2-QEAH-5RK7-E644X,9.16009576,1.0
5492531403510100997,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NJQ2-QEAH-5RK7-E644X,2.84689277,1.0
17909512722196227534,399903,2017-09-03 20:46:42,Reward Recipient Assignment,S-NJQ2-QEAH-5RK7-E644X,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8023417404012751891,399898,2017-09-03 20:26:52,Reward Recipient Assignment,S-NJQ2-QEAH-5RK7-E644X,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13958683388960870933,395299,2017-08-21 23:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,527.33999999,1.0
13609518853353250320,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,38.29999999,1.0
8372882536188632676,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,18.68,1.0
1222828854022086036,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,10.50999999,1.0
4570095032747719063,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,10.31999999,1.0
3177286441881640264,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,10.03999999,1.0
14327397845281168505,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,10.84999999,1.0
4223489797948169931,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,10.57999999,1.0
8207776820233688339,389215,2017-08-04 23:01:27,Ordinary Payment,S-NJQ2-QEAH-5RK7-E644X,S-HK9D-P74Q-XDEJ-D6PGM,460.0,1.0
5297551479980877805,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,22.15,1.0
10098808473220879257,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,10.20999999,1.0
6934598944880915585,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,27.17,1.0
3505736523958308583,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,10.58999999,1.0
2629018048473360873,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,11.73999999,1.0
9394665198212852292,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJQ2-QEAH-5RK7-E644X,12.59999999,1.0
9143723403766633532,387346,2017-07-30 17:44:59,Reward Recipient Assignment,S-NJQ2-QEAH-5RK7-E644X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7670364237428821260,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NJQ2-QEAH-5RK7-E644X,1.32906789,1.0
13120024024340850264,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NJQ2-QEAH-5RK7-E644X,1.32906789,1.0
443851409729364920,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NJQ2-QEAH-5RK7-E644X,4.68382953,1.0
3409047128356711580,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NJQ2-QEAH-5RK7-E644X,12.30804959,1.0
5675365598211078696,382586,2017-07-16 23:52:14,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NJQ2-QEAH-5RK7-E644X,341.96410141,1.0
1988283018157588215,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-NJQ2-QEAH-5RK7-E644X,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11921877394375980186,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-NJQ2-QEAH-5RK7-E644X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16397463667144673563,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJQ2-QEAH-5RK7-E644X,3.8549878,1.0
3100571364457977456,380054,2017-07-09 21:53:01,Reward Recipient Assignment,S-NJQ2-QEAH-5RK7-E644X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4319253698172597620,380051,2017-07-09 21:43:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NJQ2-QEAH-5RK7-E644X,8.0,2.0
12691094999653470730,379826,2017-07-09 06:54:14,Reward Recipient Assignment,S-NJQ2-QEAH-5RK7-E644X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12963987377134348241,379748,2017-07-09 01:44:34,Account Update,S-NJQ2-QEAH-5RK7-E644X,,0.0,1.0
3677799412042590353,379745,2017-07-09 01:28:47,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-NJQ2-QEAH-5RK7-E644X,2.0,1.0
