ID,Height,timestamp,Type,From,To,Amount,Fee
9484845884958799250,1155865,2023-06-12 21:17:51,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4716487241412520065,1155865,2023-06-12 21:17:51,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-5R6X-UPA7-M28H-89WBP,0.1,0.0
5840610124314112884,1155865,2023-06-12 21:17:51,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-KKP5-FEH4-ZK85-GPSKP,0.88,0.0
16281058431601699084,1155865,2023-06-12 21:17:51,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9057956889793788661,1155865,2023-06-12 21:17:51,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-Q74R-PV5V-78EM-9GRSR,0.14078,0.0
14777833945601869472,1155864,2023-06-12 21:13:10,Ordinary Payment,S-XVHP-Z3LJ-5RRZ-G7FR6,S-9CTG-B97J-4TEX-FTTQV,1.3,0.02
14715428760468268790,1155862,2023-06-12 21:03:52,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2751976052959978387,1155861,2023-06-12 20:59:21,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-9CTG-B97J-4TEX-FTTQV,0.3,0.02
13838971913589402666,1147478,2023-05-20 13:37:09,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-KKP5-FEH4-ZK85-GPSKP,200.0,0.0
426100113463304688,1147478,2023-05-20 13:37:09,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
8470677594008636755,1147477,2023-05-20 13:33:49,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-9CTG-B97J-4TEX-FTTQV,200.3,0.02
15755090155597211461,1147476,2023-05-20 13:32:04,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1461308801926261846,1147476,2023-05-20 13:32:04,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-5R6X-UPA7-M28H-89WBP,196.0,0.0
16491308297365994325,1147476,2023-05-20 13:32:04,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2552314514948094533,1147476,2023-05-20 13:32:04,Contract Payment,S-9CTG-B97J-4TEX-FTTQV,S-Q74R-PV5V-78EM-9GRSR,4.01776,0.0
13059785418278353337,1147475,2023-05-20 13:27:47,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-9CTG-B97J-4TEX-FTTQV,200.3,0.02
