ID,Height,timestamp,Type,From,To,Amount,Fee
4487839599974094805,713460,2020-01-29 03:36:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HHMH-MK95-LZXC-FYCEK,0.0,0.06615
2942858984353979545,640553,2019-07-09 05:12:43,Ordinary Payment,S-HHMH-MK95-LZXC-FYCEK,S-HK9D-P74Q-XDEJ-D6PGM,4762.0,0.03675
10124629296612151523,625862,2019-05-29 02:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.1845129,0.1
4604593565927368678,624117,2019-05-24 05:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.80056396,0.1
9950151498533009218,622319,2019-05-19 04:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.58022539,0.1
12288857279764894178,619843,2019-05-12 06:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.19102585,0.1
14746172787440402010,618168,2019-05-07 14:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.15166691,0.1
17612305771670701709,616483,2019-05-02 20:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.74482162,0.1
11308917061573116881,614640,2019-04-27 17:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.99952761,0.1
9124933164499918229,612880,2019-04-22 19:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.31852973,0.1
8940692397425264735,611203,2019-04-18 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.05938557,0.1
9711009073715470090,609576,2019-04-13 13:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.89677994,0.1
1425999799608606878,607823,2019-04-08 16:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.16621411,0.1
1690846272687237093,606278,2019-04-04 08:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.98318154,0.1
2149937011838915936,604639,2019-03-30 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,101.27013274,0.1
3940328243475313192,602873,2019-03-25 19:19:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.25213126,0.1
17694172763306512753,600562,2019-03-19 08:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.45593093,0.1
3089734380685913545,598639,2019-03-13 22:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,101.03842354,0.1
5179854102367172791,596369,2019-03-07 14:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.38683362,0.1
5588860842307042414,594381,2019-03-02 00:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.49761893,0.1
15161991940769010647,592448,2019-02-24 15:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.53862334,0.1
17334677557777946491,590529,2019-02-19 06:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.42130339,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.67448111,0.1
3610338753080551473,586720,2019-02-08 13:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.5113037,0.1
16725116344986409891,584503,2019-02-02 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.91851552,0.1
2302959793150491462,582413,2019-01-27 12:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.35451955,0.1
9470083937972896537,580325,2019-01-21 16:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.05022418,0.1
14036748751327244391,578493,2019-01-16 12:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,101.18785701,0.1
9815716770863488859,576810,2019-01-11 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.95340087,0.1
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.00389438,0.1
14760045697098125785,572852,2018-12-31 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.82637657,0.1
2048217281579020595,571533,2018-12-28 01:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.33161688,0.1
2737755982570187823,570303,2018-12-24 15:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.06613049,0.1
9446750410794054463,568491,2018-12-19 13:51:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.19810654,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.05711587,0.1
30194113941235513,564859,2018-12-09 09:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.30340286,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.70919301,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.41046533,0.1
2141406957534201672,560812,2018-11-28 02:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.33978074,0.1
199966690154934337,559476,2018-11-24 08:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.74025536,0.1
15971354530326516343,558188,2018-11-20 17:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.11664171,0.1
11832272527907474668,556929,2018-11-17 04:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,101.14546157,0.1
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.72947287,0.1
4587316937372968895,553910,2018-11-08 18:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.20991252,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.7373652,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.70948737,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.48536938,0.1
15830128422911302217,548044,2018-10-23 08:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.65801574,0.1
3916380078369274201,546293,2018-10-18 10:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHMH-MK95-LZXC-FYCEK,100.3061489,0.1
1572989017376797831,543959,2018-10-11 21:49:02,Reward Recipient Assignment,S-HHMH-MK95-LZXC-FYCEK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4722573869321681136,531806,2018-09-07 21:09:37,Ordinary Payment,S-HHMH-MK95-LZXC-FYCEK,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,0.1
16764753168876938524,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,3.95836297,1.0
3023213628769731100,524424,2018-08-18 05:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,7.37606316,1.0
8802853780014359287,523923,2018-08-16 19:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,16.45314046,1.0
1194685771032373451,523409,2018-08-15 09:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,0.04100614,1.0
10349454858832891695,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,3.50220087,1.0
13432337841046061069,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,3.71169376,1.0
7537298892214085911,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,6.52937671,1.0
15796812783007075,520302,2018-08-06 16:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,0.29759566,1.0
13539620141284412633,519712,2018-08-05 01:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,21.2848974,1.0
17272925088885035732,519203,2018-08-03 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,9.27476947,1.0
13431299272095598594,518667,2018-08-02 02:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,2.22717997,1.0
2537341764505600943,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,2.99247012,1.0
16463082069649168553,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,6.35120387,1.0
18191109956970277738,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,6.22427627,1.0
14329949312628866628,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,7.3537152,1.0
7252193688071984441,514592,2018-07-21 17:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,9.10530359,1.0
16234753216343710851,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,2.89741107,1.0
4682357820722289698,513540,2018-07-18 18:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,0.88725348,1.0
307070876082816776,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,3.67164638,1.0
14433751145733291428,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,6.45129186,1.0
3250077581880958939,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,7.47053546,1.0
10506208192041150072,511342,2018-07-12 14:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,9.25558142,1.0
11950458097485888628,510837,2018-07-11 05:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,9.32591429,1.0
4436743933018770762,510327,2018-07-09 18:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,5.17252441,1.0
14353437899442050043,509816,2018-07-08 08:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,7.41332142,1.0
3026630004633316556,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,3.27105911,1.0
4112510407645953553,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,9.28069356,1.0
1020434614363555749,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,8.10486778,1.0
13955089659191263859,506711,2018-06-29 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,12.07699434,1.0
15209693415518499104,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,13.02767223,1.0
18004898158719934425,505674,2018-06-26 18:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,7.81944866,1.0
12774953512971508495,505141,2018-06-25 06:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,8.0301602,1.0
2566532527828856684,504617,2018-06-23 19:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,739.62814296,1.0
5252456804435917949,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHMH-MK95-LZXC-FYCEK,5.45630498,1.0
16671619187035947,503702,2018-06-21 06:18:35,Reward Recipient Assignment,S-HHMH-MK95-LZXC-FYCEK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11700874514630970669,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,14.15483405,1.0
10469120712458243866,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,9.53147853,1.0
14465782857829302619,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,13.10680949,1.0
16183972552798956482,500069,2018-06-11 01:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,555.25608603,1.0
4053133038342755815,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,21.18556924,1.0
1165533270815446569,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,20.90470638,1.0
8778993635439242299,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,27.79514038,1.0
11921943238290326844,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,10.47954287,1.0
4917466863658304458,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,12.47509071,1.0
385625455373608997,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,14.27500395,1.0
13318542393290916232,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,17.14822162,1.0
9650851299528803657,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,12.06506988,1.0
8500638519340834397,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,25.28350837,1.0
15791248178364704352,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,24.76892233,1.0
10982380359786746330,493668,2018-05-24 03:55:58,Ordinary Payment,S-HHMH-MK95-LZXC-FYCEK,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2170653104649132865,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,30.2096268,1.0
8322166504498084294,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,15.95596235,1.0
8957082039085566143,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,24.07831181,1.0
8751042367253173715,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,19.02193676,1.0
14262014214815604443,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,20.46266507,1.0
12811388310492402607,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,16.87663621,1.0
5599088464904689049,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,12.56530104,1.0
15124393258030417005,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,14.66351702,1.0
603730641804534525,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,13.92595431,1.0
336800476998851112,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,8.98798823,1.0
3029009975359542021,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,3.10036644,1.0
289360528736312262,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,13.94670629,1.0
5073732784856400356,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,9.4851331,1.0
15605521412740946877,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,14.60731879,1.0
5576540226737346596,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,20.39900342,1.0
8311879320503525946,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,23.25837863,1.0
11471024185800015743,483581,2018-04-25 21:42:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,28.33787212,1.0
13019454642102468506,483200,2018-04-24 20:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,14.7968559,1.0
10012594895061758340,482837,2018-04-23 20:06:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,620.2568782,1.0
2340008154959197707,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,10.11350248,1.0
7246339146466889050,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,13.65963602,1.0
1734937135297028185,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,19.18625308,1.0
8798968075670663839,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,9.05106883,1.0
13306479268544222674,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,11.35233272,1.0
1879582008600051049,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,8.77140676,1.0
10694351127672052667,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,15.99649651,1.0
16429231122421546931,479533,2018-04-14 14:06:04,Ordinary Payment,S-HHMH-MK95-LZXC-FYCEK,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,1.0
5615763674935627260,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,15.34261765,1.0
1741695867838886975,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,12.00126991,1.0
4578553602471028127,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,6.33304012,1.0
1224081901660435447,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,10.12160635,1.0
14316497731007084879,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,13.59316631,1.0
11816015609409184079,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,15.03997915,1.0
3580081667399281994,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,10.9449715,1.0
1956705289528182357,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,17.71638373,1.0
11488532144170057283,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,612.57780003,1.0
7496836570052640313,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,31.5885301,1.0
11074675228769258092,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,29.77502988,1.0
2496590243522425094,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,647.91468875,1.0
3929900189948933747,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,12.63448018,1.0
4254954860483902906,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,14.45407432,1.0
15908198990452994128,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,19.28875348,1.0
3944845697932843086,471894,2018-03-24 05:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,25.90722241,1.0
16216168577088134713,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,16.39542507,1.0
771489225068663814,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,624.02267795,1.0
6785162259570504597,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,12.93272799,1.0
11500827251257039497,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,36.48040278,1.0
10704247494010043583,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,53.34688,1.0
1388555327959639234,467863,2018-03-12 21:58:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,652.7777119,1.0
11345841256664395164,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,15.03063174,1.0
4884012195193422014,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,38.05574503,1.0
18422130729587226885,466021,2018-03-07 18:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,29.35423603,1.0
16987374419585757905,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,21.69803545,1.0
3887574977901779190,464615,2018-03-03 20:18:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,15.48991015,1.0
11395195203374379547,464083,2018-03-02 08:21:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,29.00974685,1.0
10374955021215774065,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,35.46023228,1.0
11931284655780582711,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,36.28943435,1.0
5708004067027003038,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,18.91984993,1.0
