ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCS5-WTEM-PE8W-8L33J,1e-08,0.9702
4125510865926678739,627057,2019-06-01 10:41:19,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-WCS5-WTEM-PE8W-8L33J,0.0,0.0735
13666744583967581883,620010,2019-05-12 17:36:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WCS5-WTEM-PE8W-8L33J,19983.00000001,1.0
3847354929042813811,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WCS5-WTEM-PE8W-8L33J,0.0,1.0
9365876969213939952,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WCS5-WTEM-PE8W-8L33J,0.0,1.0
416257544422598207,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WCS5-WTEM-PE8W-8L33J,0.0,1.0
15948577783469360776,457717,2018-02-12 13:08:33,Ordinary Payment,S-WCS5-WTEM-PE8W-8L33J,S-D8D7-SMPB-C9DV-FZTAZ,1000.0,1.0
9909821634561781115,457714,2018-02-12 12:59:20,Ordinary Payment,S-D8D7-SMPB-C9DV-FZTAZ,S-WCS5-WTEM-PE8W-8L33J,48771.0,5.0
12512056464527714390,457696,2018-02-12 11:55:33,Account Update,S-WCS5-WTEM-PE8W-8L33J,,0.0,1.0
6315630045543254235,457688,2018-02-12 11:24:44,Ordinary Payment,S-D8D7-SMPB-C9DV-FZTAZ,S-WCS5-WTEM-PE8W-8L33J,1000.0,1.0
