ID,Height,timestamp,Type,From,To,Amount,Fee
5158944900948306067,780622,2020-08-03 17:58:38,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0735
8151081140734626213,737207,2020-04-04 14:08:53,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-9WHP-YEPE-M57H-86FQN,4.0,0.0441
7954727972985106385,737206,2020-04-04 14:08:19,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-ZX4A-544P-QKQQ-FS6M7,2.0,0.0147
15597641803608416267,736953,2020-04-03 21:31:55,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-C7F7-835J-YWRT-D9Y5R,6.0,0.05145
18185345204165791209,734008,2020-03-26 15:48:34,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-RX8N-EYF9-RKBM-B6SN2,18.0,0.0588
12653334271167301895,733649,2020-03-25 15:44:12,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-C7F7-835J-YWRT-D9Y5R,6.0,0.0294
14373296479521863068,731898,2020-03-20 18:14:18,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-M6FK-BVSN-USK9-G52F3,5.0,0.0441
14517607949317062267,731765,2020-03-20 09:25:01,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-32B7-BZM5-PMUV-HZYP4,15.0,0.00735
7878194708380006354,731761,2020-03-20 09:09:51,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-C7F7-835J-YWRT-D9Y5R,12.0,0.05145
9069405378927626902,731295,2020-03-19 01:37:36,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-C7F7-835J-YWRT-D9Y5R,9.0,0.0147
6808507428790626406,730592,2020-03-17 02:29:09,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-C7F7-835J-YWRT-D9Y5R,1.0,0.0294
17704592824456796622,730490,2020-03-16 19:38:02,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-R6LE-549V-NF2B-ASCTU,10.0,0.0588
5980171780620600014,729470,2020-03-13 23:25:20,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-C7F7-835J-YWRT-D9Y5R,4.0,0.02205
9470771192581514580,727617,2020-03-08 18:48:42,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-C7F7-835J-YWRT-D9Y5R,3.0,0.0294
15156004064266039442,726466,2020-03-05 13:25:47,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-C7F7-835J-YWRT-D9Y5R,5.0,0.0441
16856924191941809954,726306,2020-03-05 02:25:37,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-6BYZ-UNFR-2KU7-6HW3N,20.0,0.0441
12776545999202387603,724986,2020-03-01 09:50:42,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-2XDF-LGQ8-BDJE-BERES,6.0,0.00735
6855833701387790558,723757,2020-02-26 23:18:38,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-C7F7-835J-YWRT-D9Y5R,2.0,0.05145
2032190495027568729,723516,2020-02-26 06:57:14,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-C7F7-835J-YWRT-D9Y5R,32.0,0.0441
10430433337731122080,722752,2020-02-24 03:46:56,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-DW9S-9NWK-D2TP-7VLR3,23.0,0.0441
4384524432465582042,722650,2020-02-23 21:05:41,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-C7F7-835J-YWRT-D9Y5R,6.0,0.0441
18185357575622404659,721730,2020-02-21 07:28:10,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-C7F7-835J-YWRT-D9Y5R,15.0,0.0294
8254896518208073170,720981,2020-02-19 04:53:28,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-BNZ5-KLV4-84E6-A4YFW,9.0,0.02205
4393109211953446077,720915,2020-02-19 00:20:10,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-C7F7-835J-YWRT-D9Y5R,2.0,0.0588
9377579351912086661,720323,2020-02-17 08:41:57,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-C7F7-835J-YWRT-D9Y5R,8.0,0.0294
4657804389679658683,720166,2020-02-16 22:13:12,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-C3LM-BAHG-P3LM-89KC6,10.0,0.0147
12956182774410409543,718990,2020-02-13 15:19:22,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-2MDW-DTM8-EWMR-EMMAN,24.0,0.0147
14266983219770635788,718957,2020-02-13 13:23:13,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-SJGJ-ASK2-S8G8-HHPDA,16.0,0.02205
9685273306541214062,718477,2020-02-12 05:05:11,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-C7F7-835J-YWRT-D9Y5R,1.0,0.0441
8565021673879940964,718433,2020-02-12 01:59:27,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-C7F7-835J-YWRT-D9Y5R,44.0,0.05145
15581137816481570632,715182,2020-02-02 23:41:29,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-5LXW-YWT5-MGQ3-ABNQ2,3.0,0.0294
13354360130107468253,714709,2020-02-01 15:30:42,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-C7F7-835J-YWRT-D9Y5R,1.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7F7-835J-YWRT-D9Y5R,10.0,0.0588
