ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLGV-83CS-FPMF-2HRS3,1e-08,0.38955
17607860638682036331,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLGV-83CS-FPMF-2HRS3,132.45,1.0
15453595580776906130,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLGV-83CS-FPMF-2HRS3,0.10357042,1.0
8498797500278173757,370725,2017-06-13 20:26:13,Reward Recipient Assignment,S-MLGV-83CS-FPMF-2HRS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16066004114172538664,369928,2017-06-11 14:49:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLGV-83CS-FPMF-2HRS3,0.0670856,1.0
10636271009977921733,369557,2017-06-10 14:06:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLGV-83CS-FPMF-2HRS3,0.07877643,1.0
13988408667415812545,369181,2017-06-09 12:57:55,Reward Recipient Assignment,S-MLGV-83CS-FPMF-2HRS3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14984297449007746901,369157,2017-06-09 11:35:05,Reward Recipient Assignment,S-MLGV-83CS-FPMF-2HRS3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2287556998581865857,369109,2017-06-09 08:13:22,Arbitrary Message,S-MLGV-83CS-FPMF-2HRS3,S-MLGV-83CS-FPMF-2HRS3,0.0,1.0
3180431273460859117,369107,2017-06-09 08:10:11,Account Update,S-MLGV-83CS-FPMF-2HRS3,,0.0,1.0
2396176331737427375,369103,2017-06-09 08:03:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLGV-83CS-FPMF-2HRS3,5.0,1.0
