ID,Height,timestamp,Type,From,To,Amount,Fee
9265504400221983122,366794,2017-06-02 21:28:25,Ordinary Payment,S-HLB9-HYKU-8A6J-8DHVY,S-QS8R-3UJR-Z6CR-4NVLR,1.0,1.0
15026652941172285978,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8R-3UJR-Z6CR-4NVLR,2.0,1.0001
10596281022994219312,334174,2017-03-03 15:32:26,Ordinary Payment,S-4AHH-ZGD8-CTUQ-8YHJQ,S-QS8R-3UJR-Z6CR-4NVLR,1.0,1.0
16705499397191057858,302729,2016-12-05 17:20:54,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,2499.0,1.0
5186554097874712466,302448,2016-12-04 22:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,43.97,1.0
15517754150364522596,301981,2016-12-03 14:58:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,40.32,1.0
5859984408692644486,301820,2016-12-03 04:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,55.09999999,1.0
3399078283653424020,301651,2016-12-02 16:40:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,59.15,1.0
13018775749633848326,301496,2016-12-02 06:14:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,56.43,1.0
6180333992680384961,300862,2016-11-30 11:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,70.43,1.0
3645582662144563689,300213,2016-11-28 16:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,41.15,1.0
16345200274871900199,300038,2016-11-28 04:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,1206.07,1.0
5863151914681522008,299803,2016-11-27 12:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,43.52999999,1.0
5519043110837242003,299414,2016-11-26 10:35:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,46.00999999,1.0
15846553420342864418,299256,2016-11-26 00:06:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,45.13999999,1.0
3283760672540022619,299047,2016-11-25 09:34:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,58.73999999,1.0
13141380337345844046,298873,2016-11-24 22:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,46.08,1.0
10060579005484193681,298567,2016-11-24 01:34:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,226.86,1.0
15311745074913718364,298242,2016-11-23 03:27:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,40.94,1.0
860588141251395242,297962,2016-11-22 09:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,45.87,1.0
11397471874041402742,297551,2016-11-21 05:19:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,40.28,1.0
14609108319486054020,297297,2016-11-20 12:27:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,81.41,1.0
9691547009891150362,296964,2016-11-19 13:58:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,40.87,1.0
2315013931828931888,296457,2016-11-18 04:08:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,50.71999999,1.0
4262496249537234010,296204,2016-11-17 11:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,42.93,1.0
13933067871373284779,296109,2016-11-17 04:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,55.98,1.0
6461115995411351893,295639,2016-11-15 21:49:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,62.15,1.0
17906389676831289866,295493,2016-11-15 11:30:39,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,1274.0,1.0
3766164242809266784,295350,2016-11-15 01:49:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,1162.37999999,1.0
12539858082408907068,295246,2016-11-14 18:59:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,41.73,1.0
5864506228778005961,295000,2016-11-14 02:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,69.75999999,1.0
9757122692315588312,294921,2016-11-13 21:12:12,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,980.0,1.0
7985877678970656836,294775,2016-11-13 11:11:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,62.68,1.0
15806413491308848943,294659,2016-11-13 03:32:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,42.31999999,1.0
17836619014987833922,294510,2016-11-12 17:39:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,41.63999999,1.0
18023003403749980237,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,70.94,1.0
12760172387514513497,294044,2016-11-11 10:07:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,41.16,1.0
5985860962780939300,293747,2016-11-10 14:16:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
787399517209066961,293746,2016-11-10 14:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
4084300902352394720,293746,2016-11-10 14:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
18045488080234807388,293737,2016-11-10 13:40:02,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7105878214520942394,293732,2016-11-10 13:18:03,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2901667377797441968,293395,2016-11-09 14:25:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,40.60999999,1.0
6851438905118543251,293182,2016-11-09 00:21:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,44.23,1.0
4298304863309011882,293010,2016-11-08 12:54:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,40.01,1.0
13187438894060931653,292827,2016-11-08 00:03:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,46.55,1.0
4516515731858025280,292734,2016-11-07 18:22:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,40.75,1.0
8817707989150607352,292558,2016-11-07 06:11:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,56.07,1.0
12645772494901933782,292489,2016-11-07 01:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,65.66,1.0
16982427195368547202,292345,2016-11-06 15:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,41.19999999,1.0
10770347703200433381,292194,2016-11-06 05:42:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,101.64,1.0
2277754876317911536,292166,2016-11-06 04:06:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,58.21,1.0
2121718179749923568,291881,2016-11-05 09:08:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,41.30999999,1.0
1250124269078442741,291644,2016-11-04 17:02:02,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,1201.0,1.0
2847569870703918442,291580,2016-11-04 12:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,21.37999999,1.0
3323208361881659493,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,84.39189186,1.0
2866802912744060942,291553,2016-11-04 10:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
6814547475231328849,291553,2016-11-04 10:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
9216621534303509821,291504,2016-11-04 07:50:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,20.65999999,1.0
5435188548356819409,291303,2016-11-03 18:02:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,1017.82,1.0
17469867434415041083,291290,2016-11-03 17:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,25.3,1.0
5962106193957630602,291244,2016-11-03 14:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
4471182643329124379,291216,2016-11-03 12:21:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,21.45999999,1.0
16573664936526898859,291161,2016-11-03 08:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QS8R-3UJR-Z6CR-4NVLR,23.08,1.0
16449840798335653345,291015,2016-11-02 22:53:49,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6993852035029246661,290558,2016-11-01 15:52:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,66.9932101,1.0
9471627047379710581,290512,2016-11-01 12:35:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
10359846164300133655,290511,2016-11-01 12:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
1078957930694052608,290510,2016-11-01 12:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
8547636387153464005,290176,2016-10-31 14:20:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,16.84891024,1.0
16506840800776638369,290173,2016-10-31 14:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
18370432243981195570,290173,2016-10-31 14:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
8191086428960023385,290173,2016-10-31 14:05:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
10123087078829146362,289932,2016-10-30 22:30:06,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,456.0,1.0
15914741091842293975,289666,2016-10-30 01:41:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,3.03406555,1.0
2486464370970642143,289267,2016-10-28 22:58:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,106.59331116,1.0
4245706621548385858,288900,2016-10-27 22:09:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,24.48381864,1.0
17901261833456931382,288538,2016-10-26 21:44:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,32.7319835,1.0
5039816238102278443,288168,2016-10-25 20:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,253.46075149,1.0
15069262518516806326,288016,2016-10-25 10:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
4672806593245630866,288015,2016-10-25 10:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
15965232624667135928,287808,2016-10-24 20:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,26.32647441,1.0
17778370722152886286,287793,2016-10-24 19:44:07,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,389.0,1.0
3368310895210092545,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
9128469680795766747,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
11118612566718732865,287457,2016-10-23 21:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
3837773914574409932,287441,2016-10-23 20:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,64.88552975,1.0
8084669586850555672,287082,2016-10-22 19:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,151.99018913,1.0
2464396910363003653,286723,2016-10-21 20:01:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,89.67889861,1.0
18267774501868911552,286385,2016-10-20 21:11:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
17858099168416279701,286357,2016-10-20 19:23:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,25.09056505,1.0
1811800906747360778,286213,2016-10-20 09:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
6488287267674028631,286213,2016-10-20 09:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
9970203251392850653,285991,2016-10-19 18:45:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,8.09981018,1.0
15656749039916142033,285881,2016-10-19 11:21:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
4763615541739751262,285881,2016-10-19 11:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
9686238929061565197,285629,2016-10-18 18:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
14702869205136926857,285629,2016-10-18 18:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
757594659258624169,285629,2016-10-18 18:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
14857110015172856102,285467,2016-10-18 07:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,3.88902301,1.0
11331191516084125368,285192,2016-10-17 13:30:32,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,212.0,1.0
12660719686111882232,285073,2016-10-17 05:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,45.76738742,1.0
15805970562738290297,284917,2016-10-16 19:04:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QS8R-3UJR-Z6CR-4NVLR,76.3312,1.0
12657180246608586395,284868,2016-10-16 15:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
9361450128599531576,284867,2016-10-16 15:48:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
5970751947822464643,284867,2016-10-16 15:48:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
18149647832638008829,284711,2016-10-16 05:08:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,17.62472251,1.0
10106495629853715296,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
17004826591450837043,284581,2016-10-15 20:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
8352419781085860678,284581,2016-10-15 20:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
2348558351346839077,284492,2016-10-15 14:24:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
13707055878028906204,284371,2016-10-15 06:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
15077064335689799732,284370,2016-10-15 06:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
15242184307029992171,284370,2016-10-15 06:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
8135183617957464736,284347,2016-10-15 04:48:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,18.10621452,1.0
15688449622561901212,284193,2016-10-14 18:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
5235774786135250146,284193,2016-10-14 18:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
16888156858638335170,284184,2016-10-14 17:45:57,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,70.0,1.0
2135921086487462175,283954,2016-10-14 01:54:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,9.90607109,1.0
2974985694886421501,283589,2016-10-13 01:56:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,17.67328625,1.0
607929745627204528,283226,2016-10-12 01:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,15.69637351,1.0
748339577967279760,282868,2016-10-11 01:36:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,8.23956558,1.0
299683399044765727,282506,2016-10-10 01:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,3.92127913,1.0
337417830664529199,282148,2016-10-09 01:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,20.37845421,1.0
13799257598047843005,281966,2016-10-08 12:47:30,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,41.0,1.0
8395117945208486384,281769,2016-10-07 23:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,12.3711378,1.0
4826019176366362301,281397,2016-10-06 22:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,29.68236816,1.0
9819656174783507069,281379,2016-10-06 21:42:29,Ordinary Payment,S-QS8R-3UJR-Z6CR-4NVLR,S-D4DW-XDQR-UDFK-GXHQU,76.0,1.0
18400607896879110423,281039,2016-10-05 23:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,12.34382291,1.0
16128578529121680756,280827,2016-10-05 08:46:18,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2641767040055916351,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS8R-3UJR-Z6CR-4NVLR,1.80274881,1.0
5939670116962636770,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QS8R-3UJR-Z6CR-4NVLR,22.41205021,1.0
10253961398257275807,280298,2016-10-03 21:18:40,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5953168272579202183,280286,2016-10-03 20:17:35,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14546873480023390094,280281,2016-10-03 19:53:45,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13185074336544126827,280273,2016-10-03 19:21:18,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9546784567130243283,280268,2016-10-03 19:07:28,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4654846666812463137,279990,2016-10-03 00:38:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QS8R-3UJR-Z6CR-4NVLR,8.28664664,1.0
14978137212747905662,279596,2016-10-01 21:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QS8R-3UJR-Z6CR-4NVLR,17.84988281,1.0
5971989856454663118,279230,2016-09-30 21:27:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QS8R-3UJR-Z6CR-4NVLR,18.34598492,1.0
11497848272222953388,279212,2016-09-30 20:25:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS8R-3UJR-Z6CR-4NVLR,0.06591512,1.0
14450151358975415411,279162,2016-09-30 16:51:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QS8R-3UJR-Z6CR-4NVLR,0.43818341,1.0
15675477514935212685,278869,2016-09-29 20:54:05,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13509390227190828575,278864,2016-09-29 20:37:01,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3197303601997025717,278859,2016-09-29 20:17:18,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
564045061704511866,278846,2016-09-29 19:48:52,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1763497707773358515,278841,2016-09-29 19:16:08,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1253604394173229714,278798,2016-09-29 16:15:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QS8R-3UJR-Z6CR-4NVLR,3.0,1.0
15475718427239989608,278789,2016-09-29 15:51:19,Reward Recipient Assignment,S-QS8R-3UJR-Z6CR-4NVLR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10798909167471611688,278785,2016-09-29 15:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS8R-3UJR-Z6CR-4NVLR,5.0,1.0
